#timestamp,LO_Frequency,Hit,StdDev 
1611777615.7,286046998.4,N
1611777635.6,286046998.6,N
1611777655.4,286046998.6,N
1611777675.3,286047001.2,N
1611777695.1,286047000.7,N
1611777696.0,286047000.7,N
1611777715.8,286046998.6,N
1611777735.7,286047000.1,N
1611777755.5,286047002.5,N
1611777775.3,286047000.1,N
1611777795.2,286046999.9,N
1611777815.0,286047000.4,N
1611777815.9,286047000.4,N
1611777835.8,286047000.2,N
1611777855.6,286047000.1,N
1611777875.4,286046999.8,N
1611777895.3,286047002.6,N
1611777915.1,286046999.8,N
1611777935.9,286047002.4,N
1611777955.7,286047002.6,N
1611777975.5,286047002.2,N
1611777995.4,286047002.5,N
1611778015.2,286047001.9,N
1611778035.1,286047003.5,N
1611778036.0,286047003.5,N
1611778055.8,286047004.0,N
1611778075.6,286047001.3,N
1611778095.5,286047002.0,N
1611778115.3,286047001.9,N
1611778135.1,286047002.3,N
1611778155.9,286046999.7,N
1611778175.7,286047000.1,N
1611778195.6,286047002.2,N
1611778215.4,286047000.1,N
1611778235.2,286046999.7,N
1611778255.1,286047002.8,N
1611778256.0,286047002.8,N
1611778275.8,286047001.7,N
1611778295.7,286047001.3,N
1611778315.5,286047004.0,Y
1611778335.3,286047001.7,P
1611778355.2,286047004.1,P
1611778375.0,286047003.7,P
1611778375.9,286047003.7,Y
1611778395.8,286047000.9,P
1611778415.6,286047000.6,N
1611778435.4,286046998.9,N
1611778455.3,286046999.4,N
1611778475.1,286047000.1,N
1611778495.9,286047002.5,N
1611778515.7,286047002.6,N
1611778535.5,286047000.1,N
1611778555.4,286047000.3,N
1611778575.2,286047001.0,N
1611778595.0,286047001.1,N
1611778595.9,286047001.1,N
1611778615.8,286046998.8,N
1611778635.6,286046997.0,N
1611778655.5,286046999.4,N
1611778675.3,286046998.2,N
1611778695.1,286047000.6,N
1611778715.9,286047000.6,N
1611778735.7,286046998.5,N
1611778755.5,286046999.4,N
1611778775.4,286046998.8,N
1611778795.2,286047001.2,N
1611778815.1,286046999.0,N
1611778816.0,286046999.0,N
1611778835.8,286046999.3,N
1611778855.6,286046998.2,N
1611778875.5,286046996.8,N
1611778895.3,286046999.2,N
1611778915.2,286046996.7,N
1611778935.9,286046997.1,N
1611778955.7,286046999.2,N
1611778975.6,286046997.7,N
1611778995.4,286046997.2,N
1611779015.2,286046997.2,N
1611779035.1,286046997.2,N
1611779036.0,286046997.2,N
1611779055.8,286046997.6,N
1611779075.7,286046995.0,Y
1611779095.5,286046996.6,P
1611779115.3,286046998.7,N
1611779135.2,286046999.0,N
1611779155.0,286046999.4,N
1611779155.9,286046999.4,N
1611779175.8,286046998.6,N
1611779195.6,286046998.2,N
1611779215.4,286046999.0,N
1611779235.3,286046998.8,N
1611779255.1,286047002.4,Y
1611779275.9,286047005.4,P
1611779295.7,286047005.6,N
1611779315.5,286047002.9,N
1611779335.4,286047005.6,N
1611779355.2,286047003.5,N
1611779375.1,286047004.2,N
1611779376.0,286047004.2,N
1611779395.8,286047004.4,N
1611779415.6,286047001.4,N
1611779435.5,286047001.9,N
1611779455.3,286047001.8,N
1611779475.1,286047001.6,N
1611779495.9,286047001.7,N
1611779515.7,286047003.9,N
1611779535.6,286047004.1,N
1611779555.4,286047005.0,N
1611779575.2,286047005.4,N
1611779595.1,286047003.0,N
1611779596.0,286047003.0,N
1611779615.8,286047003.4,N
1611779635.6,286047003.8,N
1611779655.5,286047004.0,N
1611779675.3,286047001.8,N
1611779695.2,286047001.4,N
1611779715.9,286047001.9,N
1611779735.7,286047004.3,N
1611779755.6,286047001.3,N
1611779775.4,286047004.0,N
1611779795.3,286047003.3,N
1611779815.1,286047005.8,Y
1611779816.0,286047005.8,P
1611779835.8,286047000.5,N
1611779855.7,286047000.4,N
1611779875.5,286046999.9,N
1611779895.3,286046999.9,N
1611779915.2,286047000.1,N
1611779935.0,286047000.9,N
1611779935.9,286047000.9,N
1611779955.8,286047000.3,N
1611779975.6,286047002.7,N
1611779995.4,286047000.9,N
1611780015.3,286046998.2,N
1611780035.1,286046998.1,N
1611780055.9,286047000.8,N
1611780075.7,286047000.8,N
1611780095.5,286047000.6,N
1611780115.4,286046998.2,N
1611780135.2,286047001.8,N
1611780155.0,286047003.7,N
1611780155.9,286047003.7,N
1611780175.8,286047003.5,N
1611780195.6,286047003.2,N
1611780215.5,286047003.2,N
1611780235.3,286682709.3,Y
1611780255.1,286047002.7,P
1611780275.9,286047000.1,N
1611780295.7,286047001.1,N
1611780315.6,286047000.2,N
1611780335.4,286047002.7,N
1611780355.2,286047000.9,N
1611780375.1,286046999.7,N
1611780376.0,286046999.7,N
1611780395.8,286047001.6,N
1611780415.6,286047002.8,N
1611780435.5,286047002.4,N
1611780455.3,286047002.5,N
1611780475.2,286047000.1,N
1611780495.9,286047000.2,N
1611780515.7,286047002.8,N
1611780535.6,286047001.6,N
1611780555.4,286047001.5,N
1611780575.3,286047001.5,N
1611780595.1,286047001.7,N
1611780596.0,286047001.7,N
1611780615.8,286047001.7,N
1611780635.7,286047004.3,Y
1611780655.5,286047002.3,P
1611780675.3,286047002.0,P
1611780695.2,286047001.5,P
1611780715.0,286047004.1,Y
1611780715.9,286047004.1,P
1611780735.8,286047002.3,N
1611780755.6,286046999.9,N
1611780775.4,286047006.0,Y
1611780795.3,286047002.1,P
1611780815.1,286047002.6,P
1611780835.9,286047001.2,P
1611780855.7,286046998.3,Y
1611780875.5,286046995.0,P
1611780895.4,286046997.0,N
1611780915.2,286046997.5,N
1611780935.0,286046999.0,N
1611780936.0,286046999.0,N
1611780955.8,286046996.5,N
1611780975.6,286046997.7,N
1611780995.5,286682703.2,Y
1611781015.3,286046998.7,P
1611781035.1,286046999.0,N
1611781055.9,286046999.0,N
1611781075.7,286046999.0,N
1611781095.6,286047000.8,N
1611781115.4,286046998.6,N
1611781135.2,286046998.2,N
1611781155.1,286047000.8,N
1611781156.0,286047000.8,N
1611781175.8,286046998.8,N
1611781195.7,286046997.0,Y
