# file name; noise; peak f.; mag.; duration
20210127160027961_ZVPP-R7_snap.fits;68.408;26468.3;64.1965;0
20210127160128035_ZVPP-R7_snap.fits;67.7914;26500.5;45.9977;0
20210127160228110_ZVPP-R7_snap.fits;66.246;26485.8;58.0522;0
20210127160328185_ZVPP-R7_snap.fits;61.6978;26529.8;59.8977;0
20210127160428259_ZVPP-R7_snap.fits;58.4312;26455.1;67.9941;0
20210127160528334_ZVPP-R7_snap.fits;62.0639;26521;54.5141;0
20210127160628409_ZVPP-R7_snap.fits;75.3397;26545.9;54.0627;0
20210127160728483_ZVPP-R7_snap.fits;63.5215;26529.8;59.488;0
20210127160828558_ZVPP-R7_snap.fits;72.05;26507.8;60.305;0
20210127160928633_ZVPP-R7_snap.fits;69.0077;26523.9;59.0498;0
20210127161028707_ZVPP-R7_snap.fits;56.4075;26484.4;48.9783;0
20210127161128782_ZVPP-R7_snap.fits;58.3185;26487.3;47.5354;0
20210127161228857_ZVPP-R7_snap.fits;64.6031;26503.4;78.1219;0
20210127161328931_ZVPP-R7_snap.fits;70.9183;26534.2;45.691;0
20210127161429006_ZVPP-R7_snap.fits;64.0383;26477.1;45.6633;0
20210127161529081_ZVPP-R7_snap.fits;57.1714;26453.6;59.2783;0
20210127161629155_ZVPP-R7_snap.fits;65.8073;26513.7;49.0016;0
20210127161729230_ZVPP-R7_snap.fits;62.8479;26453.6;57.7013;0
20210127161829305_ZVPP-R7_snap.fits;58.7154;26504.9;36.3757;0
20210127161929379_ZVPP-R7_snap.fits;61.6321;26525.4;66.4535;0
20210127162029454_ZVPP-R7_snap.fits;58.4554;26472.7;59.0541;0
20210127162129529_ZVPP-R7_snap.fits;58.5108;26512.2;44.0669;0
20210127162229603_ZVPP-R7_snap.fits;54.4631;26515.1;42.0227;0
20210127162329678_ZVPP-R7_snap.fits;59.3883;26482.9;52.0546;0
20210127162429753_ZVPP-R7_snap.fits;53.8107;26522.5;50.9484;0
20210127162529827_ZVPP-R7_snap.fits;57.0026;26504.9;39.7291;0
20210127162629902_ZVPP-R7_snap.fits;43.7913;26472.7;47.6843;0
20210127162729977_ZVPP-R7_snap.fits;46.5071;26450.7;35.0293;0
20210127162830051_ZVPP-R7_snap.fits;49.2698;26545.9;53.727;0
20210127162930126_ZVPP-R7_snap.fits;44.1684;26497.6;52.0052;0
20210127163030201_ZVPP-R7_snap.fits;48.5852;26510.7;49.8969;0
20210127163130275_ZVPP-R7_snap.fits;46.9418;26491.7;32.9185;0
20210127163230350_ZVPP-R7_snap.fits;64.633;26507.8;38.0261;0
20210127163330425_ZVPP-R7_snap.fits;48.2498;26465.3;46.0709;0
20210127163430499_ZVPP-R7_snap.fits;48.0727;26475.6;55.1227;0
20210127163530574_ZVPP-R7_snap.fits;45.7322;26466.8;53.508;0
20210127163630649_ZVPP-R7_snap.fits;46.0704;26480;36.8265;0
20210127163730723_ZVPP-R7_snap.fits;53.6696;26507.8;42.4682;0
20210127163830798_ZVPP-R7_snap.fits;52.556;26516.6;45.9239;0
20210127163930873_ZVPP-R7_snap.fits;43.5802;26540;43.8449;0
20210127164030947_ZVPP-R7_snap.fits;42.4793;26541.5;45.8858;0
20210127164131022_ZVPP-R7_snap.fits;54.3065;26493.2;55.2317;0
20210127164231097_ZVPP-R7_snap.fits;52.8551;26518.1;36.5932;0
20210127164331171_ZVPP-R7_snap.fits;44.6698;26471.2;37.2751;0
20210127164431246_ZVPP-R7_snap.fits;48.2268;26499;35.7375;0
20210127164531321_ZVPP-R7_snap.fits;39.0093;26496.1;33.0166;0
20210127164631395_ZVPP-R7_snap.fits;45.5945;26509.3;37.9803;0
20210127164731470_ZVPP-R7_snap.fits;49.4843;26545.9;43.1318;0
20210127164831545_ZVPP-R7_snap.fits;44.5019;26490.2;34.2047;0
20210127164931619_ZVPP-R7_snap.fits;43.9295;26497.6;32.5782;0
20210127165031694_ZVPP-R7_snap.fits;50.4468;26547.4;38.7883;0
20210127165131769_ZVPP-R7_snap.fits;41.5344;26532.7;30.9579;0
20210127165231843_ZVPP-R7_snap.fits;43.6596;26471.2;31.6104;0
20210127165331918_ZVPP-R7_snap.fits;41.1274;26499;36.2508;0
20210127165431993_ZVPP-R7_snap.fits;55.3799;26547.4;40.6654;0
20210127165532067_ZVPP-R7_snap.fits;42.4441;26460.9;43.0043;0
20210127165632142_ZVPP-R7_snap.fits;46.547;26526.9;35.9032;0
20210127165732217_ZVPP-R7_snap.fits;43.6999;26531.2;36.0122;0
20210127165832291_ZVPP-R7_snap.fits;52.4521;26488.8;37.0954;0
20210127165932366_ZVPP-R7_snap.fits;49.2464;26531.2;43.2181;0
