#timestamp,LO_Frequency,Hit,StdDev 
1611712815.7,286046998.1,N
1611712835.6,286046998.6,N
1611712855.4,286042288.3,Y
1611712875.2,286046996.9,P
1611712895.1,286046996.8,N
1611712896.0,286046996.8,N
1611712915.8,286046997.7,N
1611712935.7,286047004.1,Y
1611712955.5,286047006.1,P
1611712975.3,286047007.1,N
1611712995.2,286047003.2,N
1611713015.0,286047001.7,N
1611713015.9,286047001.7,N
1611713035.8,286047003.5,N
1611713055.6,286047004.0,N
1611713075.4,286047002.7,N
1611713095.3,286047000.6,N
1611713115.1,286047002.8,N
1611713135.9,286047002.0,N
1611713155.7,286046999.8,N
1611713175.5,286046998.5,N
1611713195.4,286047000.3,N
1611713215.2,286047004.3,N
1611713235.0,286047003.8,N
1611713235.9,286047003.8,N
1611713255.8,286047004.6,N
1611713275.6,286047003.1,N
1611713295.5,286047004.4,N
1611713315.3,286047001.9,N
1611713335.1,286047003.7,N
1611713355.9,286047005.7,N
1611713375.7,286047005.4,N
1611713395.6,286047005.1,N
1611713415.4,286047006.0,N
1611713435.2,286047001.7,N
1611713455.1,286047001.3,N
1611713456.0,286047001.3,N
1611713475.8,286047004.0,N
1611713495.6,286047003.0,N
1611713515.5,286047005.8,Y
1611713535.3,286047001.9,P
1611713555.2,286047001.6,N
1611713575.9,286047004.1,P
1611713595.7,286047003.5,Y
1611713615.6,286047000.7,P
1611713635.4,286047000.4,N
1611713655.3,286047002.6,N
1611713675.1,286047002.2,N
1611713676.0,286047002.2,N
1611713695.8,286047000.3,N
1611713715.7,286046998.1,N
1611713735.5,286046998.2,N
1611713755.4,286046999.9,N
1611713775.2,286047000.0,N
1611713795.0,286047002.3,N
1611713795.9,286047002.3,N
1611713815.8,286047003.7,N
1611713835.6,286047001.7,N
1611713855.4,286046999.9,N
1611713875.3,286047000.9,N
1611713895.1,286046999.9,N
1611713915.9,286047002.5,N
1611713935.7,286047001.5,N
1611713955.5,286047002.3,N
1611713975.4,286047000.8,N
1611713995.2,286047000.4,N
1611714015.0,286047000.6,N
1611714016.0,286047000.6,N
1611714035.8,286046998.3,N
1611714055.6,286046998.3,N
1611714075.5,286046998.8,N
1611714095.3,286047000.5,N
1611714115.1,286047002.7,N
1611714135.9,286047001.7,N
1611714155.7,286047003.2,N
1611714175.6,286047002.1,N
1611714195.4,286047001.9,N
1611714215.2,286047002.8,N
1611714235.1,286047000.4,N
1611714236.0,286047000.4,N
1611714255.8,286047000.5,N
1611714275.7,286047002.6,N
1611714295.5,286047002.1,N
1611714315.3,286047000.4,N
1611714335.2,286047000.1,N
1611714355.0,286046999.7,N
1611714355.9,286046999.7,N
1611714375.7,286047002.0,N
1611714395.6,286047000.6,N
1611714415.4,286047002.2,N
1611714435.3,286047000.0,N
1611714455.1,286047002.2,N
1611714475.8,286047004.1,Y
1611714495.7,286047004.1,P
1611714515.5,286047004.6,N
1611714535.4,286047007.0,P
1611714555.2,286047006.5,Y
1611714575.0,286047002.4,P
1611714575.9,286047002.4,N
1611714595.8,286047000.9,N
1611714615.6,286047000.1,N
1611714635.5,286047001.7,N
1611714655.3,286047002.4,N
1611714675.1,286047000.1,N
1611714695.9,286047000.0,N
1611714715.7,286047000.5,N
1611714735.5,286046999.6,N
1611714755.4,286047011.9,Y
1611714775.2,286046997.9,P
1611714795.1,286046994.9,P
1611714796.0,286046994.9,N
1611714815.8,286046994.0,N
1611714835.6,286046993.5,N
1611714855.5,286046993.5,N
1611714875.3,286046995.4,N
1611714895.2,286046993.4,N
1611714915.9,286046992.0,Y
1611714935.7,286046999.4,P
1611714955.6,286042211.2,P
1611714975.4,286046998.3,N
1611714995.2,286047000.8,N
1611715015.1,286046998.8,N
1611715016.0,286046998.8,N
1611715035.8,286046997.0,N
1611715055.7,286046998.7,N
1611715075.5,286047000.9,N
1611715095.3,286047000.8,N
1611715115.2,286047000.7,N
1611715135.0,286047000.1,N
1611715135.9,286047000.1,N
1611715155.8,286047000.4,N
1611715175.6,286047001.1,N
1611715195.4,286047000.6,N
1611715215.3,286047002.7,N
1611715235.1,286047000.1,N
1611715255.9,286046998.2,N
1611715275.7,286047001.5,N
1611715295.5,286047003.7,N
1611715315.4,286047003.9,N
1611715335.2,286047002.8,N
1611715355.0,286047000.2,N
1611715355.9,286047000.2,N
1611715375.8,286047001.0,N
1611715395.6,286047002.2,N
1611715415.5,286047004.4,N
1611715435.3,286047001.4,N
1611715455.1,286047001.0,N
1611715475.9,286046998.6,N
1611715495.7,286047001.0,N
1611715515.5,286046998.1,N
1611715535.4,286046998.3,N
1611715555.2,286047000.8,N
1611715575.1,286047002.7,N
1611715576.0,286047002.7,N
1611715595.8,286046998.5,N
1611715615.6,286046999.5,N
1611715635.5,286046999.3,N
1611715655.3,286046998.9,N
1611715675.2,286046999.7,N
1611715695.9,286047000.8,N
1611715715.7,286046999.0,N
1611715735.6,286046999.4,N
1611715755.4,286046996.8,N
1611715775.3,286046996.5,N
1611715795.1,286047000.7,N
1611715796.0,286047000.7,N
1611715815.8,286047001.1,N
1611715835.7,286047000.1,N
1611715855.5,286047001.6,N
1611715875.3,286047000.9,N
1611715895.2,286047000.3,N
1611715915.0,286047000.0,N
1611715915.9,286047000.0,N
1611715935.8,286047001.8,N
1611715955.6,286047003.8,N
1611715975.4,286046999.8,N
1611715995.3,286046998.8,N
1611716015.1,286047001.2,N
1611716035.9,286046996.5,N
1611716055.7,286046997.0,N
1611716075.5,286046997.1,N
1611716095.4,286046997.7,N
1611716115.2,286046997.4,N
1611716135.0,286046998.6,N
1611716136.0,286046998.6,N
1611716155.8,286047002.8,N
1611716175.6,286047004.2,N
1611716195.5,286047003.1,N
1611716215.3,286047004.5,N
1611716235.1,286047003.7,N
1611716255.9,286047004.2,N
1611716275.7,286047001.9,N
1611716295.6,286047003.6,N
1611716315.4,286047003.5,N
1611716335.2,286047002.2,N
1611716355.1,286047002.0,N
1611716356.0,286047002.0,N
1611716375.8,286047003.9,N
1611716395.6,286047002.0,N
