#timestamp,LO_Frequency,Hit,StdDev 
1611756015.3,286047000.5,N
1611756035.1,286047000.1,N
1611756055.9,286047002.7,Y
1611756075.7,286047000.8,P
1611756095.5,286046998.3,P
1611756115.4,286046998.7,N
1611756135.2,286046998.9,N
1611756155.1,286046998.3,N
1611756156.0,286046998.3,N
1611756175.8,286046998.8,N
1611756195.6,286046999.0,N
1611756215.5,286046999.3,N
1611756235.3,286046998.7,N
1611756255.2,286046999.2,N
1611756275.9,286046998.8,N
1611756295.7,286046998.5,N
1611756315.6,286047001.1,N
1611756335.4,286046998.1,N
1611756355.2,286046997.1,Y
1611756375.1,286046998.3,P
1611756376.0,286046998.3,P
1611756395.8,286047000.9,N
1611756415.7,286047001.1,N
1611756435.5,286046998.8,N
1611756455.3,286046999.0,N
1611756475.2,286046997.2,N
1611756495.0,286046996.6,N
1611756495.9,286046996.6,N
1611756515.8,286046997.0,N
1611756535.6,286046999.1,N
1611756555.4,286046998.3,N
1611756575.3,286046996.5,N
1611756595.1,286047000.8,N
1611756615.8,286046999.1,N
1611756635.7,286046998.6,N
1611756655.5,286046998.4,N
1611756675.4,286046998.3,N
1611756695.2,286046999.0,N
1611756715.0,286046998.9,N
1611756715.9,286046998.9,N
1611756735.8,286046999.0,N
1611756755.6,286046998.1,N
1611756775.5,286046999.6,N
1611756795.3,286046999.5,N
1611756815.1,286046998.5,N
1611756835.9,286047000.8,N
1611756855.7,286047000.8,N
1611756875.5,286047000.8,N
1611756895.4,286047000.6,N
1611756915.2,286047000.6,N
1611756935.1,286047000.2,N
1611756936.0,286047000.2,N
1611756955.8,286046999.8,N
1611756975.6,286047000.0,N
1611756995.5,286047002.6,N
1611757015.3,286047005.9,Y
1611757035.2,286047004.0,P
1611757055.9,286047002.0,N
1611757075.7,286047002.1,N
1611757095.6,286047002.0,N
1611757115.4,286047002.0,N
1611757135.2,286047002.3,N
1611757155.1,286047002.0,N
1611757156.0,286047002.0,N
1611757175.8,286047004.2,Y
1611757195.7,286046999.7,P
1611757215.5,286047003.3,N
1611757235.3,286047004.1,N
1611757255.2,286047003.5,N
1611757275.0,286047001.9,N
1611757275.9,286047001.9,N
1611757295.8,286047001.6,N
1611757315.6,286047004.4,Y
1611757335.4,286047000.7,P
1611757355.3,286047000.6,N
1611757375.1,286047000.9,N
1611757395.8,286047001.2,N
1611757415.7,286046998.1,Y
1611757435.5,286046999.6,P
1611757455.4,286046996.8,P
1611757475.2,286046996.6,N
1611757495.0,286046997.4,N
1611757495.9,286046997.4,N
1611757515.8,286046997.9,N
1611757535.6,286046995.5,N
1611757555.5,286046995.0,Y
1611757575.3,286046999.2,P
1611757595.1,286046998.7,N
1611757615.9,286046998.7,N
1611757635.7,286046999.3,N
1611757655.5,286046997.4,Y
1611757675.4,286046996.5,P
1611757695.2,286046996.6,P
1611757715.1,286046997.0,N
1611757716.0,286046997.0,Y
1611757735.8,286047002.7,P
1611757755.6,286047002.6,N
1611757775.5,286047002.1,N
1611757795.3,286047002.2,N
1611757815.2,286047000.3,N
1611757835.9,286047000.6,N
1611757855.7,286046999.7,N
1611757875.6,286047002.6,N
1611757895.4,286047002.4,N
1611757915.2,286047002.0,N
1611757935.1,286047001.9,N
1611757936.0,286047001.9,N
1611757955.8,286047001.8,N
1611757975.7,286047002.2,N
1611757995.5,286047001.5,N
1611758015.3,286047001.8,N
1611758035.2,286047004.4,Y
1611758055.0,286047002.0,P
1611758055.9,286047002.0,P
1611758075.8,286047000.4,N
1611758095.6,286047000.3,N
1611758115.4,286046999.7,N
1611758135.3,286046999.9,N
1611758155.1,286047000.2,N
1611758175.8,286046999.8,N
1611758195.7,286047000.6,N
1611758215.5,286047001.0,N
1611758235.4,286047000.0,N
1611758255.2,286047000.5,N
1611758275.0,286046998.5,N
1611758275.9,286046998.5,N
1611758295.8,286047001.2,N
1611758315.6,286046998.6,N
1611758335.5,286046998.9,N
1611758355.3,286046998.3,N
1611758375.1,286047000.4,N
1611758395.9,286046999.9,N
1611758415.7,286047000.7,N
1611758435.5,286047000.9,N
1611758455.4,286047000.5,N
1611758475.2,286047000.3,N
1611758495.1,286047000.7,N
1611758496.0,286047000.7,N
1611758515.8,286047001.0,N
1611758535.6,286047001.1,N
1611758555.5,286047001.2,N
1611758575.3,286047000.6,N
1611758595.2,286047000.9,N
1611758615.9,286047000.4,N
1611758635.7,286047001.2,N
1611758655.6,286046998.1,N
1611758675.4,286047001.0,N
1611758695.2,286046998.7,N
1611758715.1,286046998.8,N
1611758716.0,286046998.8,N
1611758735.8,286046999.2,N
1611758755.7,286046998.4,N
1611758775.5,286047011.9,Y
1611758795.3,286046998.9,P
1611758815.2,286046999.5,N
1611758835.0,286046996.9,P
1611758835.9,286046996.9,N
1611758855.8,286046997.0,N
1611758875.6,286046996.7,N
1611758895.4,286046997.0,N
1611758915.3,286046999.6,N
1611758965.1,286046997.8,E
1611758975.0,286046999.2,N
1611758976.0,286046999.2,P
1611758995.8,286047000.0,P
1611759015.6,286047000.8,N
1611759035.5,286047001.1,N
1611759055.3,286047000.8,N
1611759075.1,286047000.4,N
1611759095.9,286047000.5,N
1611759115.7,286047000.0,N
1611759135.6,286047001.1,N
1611759155.4,286047000.3,N
1611759175.2,286046999.7,N
1611759195.1,286047000.0,N
1611759196.0,286047000.0,N
1611759215.8,286047000.7,N
1611759235.7,286047001.1,N
1611759255.5,286047000.9,N
1611759275.3,286047000.0,N
1611759295.2,286047000.2,N
1611759315.0,286047000.1,N
1611759315.9,286047000.1,N
1611759335.8,286047003.6,Y
1611759355.6,286047003.9,P
1611759375.4,286047002.0,N
1611759395.3,286046999.8,N
1611759415.1,286046999.7,N
1611759435.8,286047000.0,N
1611759455.7,286047002.8,N
1611759475.5,286047001.5,N
1611759495.4,286047001.6,N
1611759515.2,286047002.8,N
1611759535.0,286047002.6,N
1611759535.9,286047002.6,N
1611759555.8,286047002.7,N
1611759575.6,286047002.3,N
1611759595.4,286047002.5,N
