# file name; noise; peak f.; mag.; duration
20210127120010041_ZVPP-R7_snap.fits;7.04773;26504.9;5.46802;0
20210127120110115_ZVPP-R7_snap.fits;5.66251;26538.6;5.42812;0
20210127120210190_ZVPP-R7_snap.fits;5.82917;26525.4;7.07609;0
20210127120310265_ZVPP-R7_snap.fits;5.8395;26484.4;7.08336;0
20210127120410339_ZVPP-R7_snap.fits;6.05187;26503.4;6.7271;0
20210127120531577_ZVPP-R7_met.fits;6.60685;26499;22.1005;0.682667
20210127120510414_ZVPP-R7_snap.fits;6.64677;26491.7;4.83437;0
20210127120610489_ZVPP-R7_snap.fits;7.33818;26462.4;6.37428;0
20210127120710563_ZVPP-R7_snap.fits;6.57433;26452.1;6.60128;0
20210127120810638_ZVPP-R7_snap.fits;6.81191;26462.4;5.90881;0
20210127120910713_ZVPP-R7_snap.fits;6.51974;26544.4;6.30954;0
20210127121010787_ZVPP-R7_snap.fits;5.82745;26502;5.59983;0
20210127121110862_ZVPP-R7_snap.fits;6.05087;26534.2;5.62623;0
20210127121210937_ZVPP-R7_snap.fits;7.5895;26521;5.33466;0
20210127121311011_ZVPP-R7_snap.fits;6.34673;26532.7;5.42272;0
20210127121411086_ZVPP-R7_snap.fits;6.03001;26503.4;5.21646;0
20210127121511161_ZVPP-R7_snap.fits;6.44103;26480;5.85285;0
20210127121611235_ZVPP-R7_snap.fits;5.47539;26512.2;5.5342;0
20210127121711310_ZVPP-R7_snap.fits;5.7924;26449.2;5.91868;0
20210127121811385_ZVPP-R7_snap.fits;7.49918;26535.6;6.27462;0
20210127121911459_ZVPP-R7_snap.fits;6.90466;26466.8;6.23175;0
20210127122011534_ZVPP-R7_snap.fits;6.53225;26494.6;4.97993;0
20210127122111609_ZVPP-R7_snap.fits;6.55008;26494.6;5.91195;0
20210127122211683_ZVPP-R7_snap.fits;6.42171;26465.3;6.18172;0
20210127122323875_ZVPP-R7_met.fits;6.60404;26494.6;13.3636;0.341333
20210127122311758_ZVPP-R7_snap.fits;6.06414;26502;6.96537;0
20210127122411833_ZVPP-R7_snap.fits;6.24886;26455.1;8.07971;0
20210127122511907_ZVPP-R7_snap.fits;5.90543;26537.1;6.37101;0
20210127122611982_ZVPP-R7_snap.fits;7.48233;26496.1;6.20922;0
20210127122712057_ZVPP-R7_snap.fits;7.2135;26528.3;4.51468;0
20210127122812131_ZVPP-R7_snap.fits;6.44898;26544.4;5.30509;0
20210127122912206_ZVPP-R7_snap.fits;5.40367;26510.7;4.92384;0
20210127123012281_ZVPP-R7_snap.fits;6.23649;26499;5.01613;0
20210127123112355_ZVPP-R7_snap.fits;6.11631;26493.2;6.75577;0
20210127123212430_ZVPP-R7_snap.fits;7.1244;26545.9;7.3228;0
20210127123312505_ZVPP-R7_snap.fits;6.18453;26490.2;6.27574;0
20210127123412579_ZVPP-R7_snap.fits;6.62015;26497.6;3.87347;0
20210127123512654_ZVPP-R7_snap.fits;6.67743;26502;7.27956;0
20210127123612729_ZVPP-R7_snap.fits;6.95198;26459.5;6.79853;0
20210127123712803_ZVPP-R7_snap.fits;6.00357;26503.4;6.03137;0
20210127123812878_ZVPP-R7_snap.fits;6.48673;26507.8;6.68894;0
20210127123912953_ZVPP-R7_snap.fits;7.32387;26455.1;5.82233;0
20210127124013027_ZVPP-R7_snap.fits;7.00548;26504.9;5.30101;0
20210127124113102_ZVPP-R7_snap.fits;6.3763;26540;5.18482;0
20210127124213177_ZVPP-R7_snap.fits;6.51656;26506.3;6.72391;0
20210127124313251_ZVPP-R7_snap.fits;5.47682;26543;5.24619;0
20210127124413326_ZVPP-R7_snap.fits;5.51937;26544.4;5.71017;0
20210127124513401_ZVPP-R7_snap.fits;6.51786;26468.3;5.995;0
20210127124613475_ZVPP-R7_snap.fits;6.18482;26478.5;5.32623;0
20210127124713550_ZVPP-R7_snap.fits;7.34053;26512.2;5.38784;0
20210127124813625_ZVPP-R7_snap.fits;7.31976;26534.2;5.14079;0
20210127124913699_ZVPP-R7_snap.fits;6.58901;26515.1;4.91341;0
20210127125013774_ZVPP-R7_snap.fits;6.89909;26525.4;5.31635;0
20210127125113849_ZVPP-R7_snap.fits;6.2949;26507.8;5.82209;0
20210127125213923_ZVPP-R7_snap.fits;6.38123;26468.3;7.76452;0
20210127125313998_ZVPP-R7_snap.fits;6.80295;26460.9;7.08409;0
20210127125414073_ZVPP-R7_snap.fits;6.83161;26543;6.57669;0
20210127125514147_ZVPP-R7_snap.fits;5.90757;26532.7;5.65376;0
20210127125614222_ZVPP-R7_snap.fits;6.69471;26472.7;5.75083;0
20210127125714297_ZVPP-R7_snap.fits;7.49186;26541.5;5.29345;0
20210127125814371_ZVPP-R7_snap.fits;6.93962;26484.4;5.19833;0
20210127125914446_ZVPP-R7_snap.fits;7.34461;26507.8;5.92925;0
