#timestamp,LO_Frequency,Hit,StdDev 
1611784815.2,286046997.9,N
1611784835.1,286046997.5,N
1611784836.0,286046997.5,N
1611784855.8,286046995.4,N
1611784875.6,286046997.5,N
1611784895.5,286046994.9,N
1611784915.3,286046997.5,N
1611784935.2,286046997.9,N
1611784955.9,286046995.5,N
1611784975.7,286046995.5,N
1611784995.6,286046994.9,N
1611785015.4,286046997.1,N
1611785035.3,286046997.5,N
1611785055.1,286046996.7,N
1611785056.0,286046996.7,N
1611785075.8,286046999.2,N
1611785095.7,286046999.3,N
1611785115.5,286046999.1,N
1611785135.3,286046999.4,N
1611785155.2,286047002.3,N
1611785175.0,286046999.1,N
1611785175.9,286046999.1,N
1611785195.8,286046995.4,N
1611785215.6,286046994.4,N
1611785235.4,286046995.5,N
1611785255.3,286046997.3,N
1611785275.1,286046997.4,N
1611785295.8,286046996.9,N
1611785315.7,286046996.7,N
1611785335.5,286046996.7,N
1611785355.4,286046995.0,N
1611785375.2,286046995.3,N
1611785395.0,286046997.7,N
1611785395.9,286046997.7,N
1611785415.8,286046995.9,N
1611785435.6,286046995.4,N
1611785455.5,286046995.6,N
1611785475.3,286046995.1,N
1611785495.1,286046995.2,N
1611785515.9,286046997.5,N
1611785535.7,286046996.1,N
1611785555.5,286046994.1,Y
1611785575.4,286046995.1,P
1611785595.2,286046995.6,P
1611785615.1,286046995.5,P
1611785616.0,286046995.5,Y
1611785635.8,286047002.4,P
1611785655.6,286047000.5,N
1611785675.5,286046998.2,N
1611785695.3,286046999.0,N
1611785715.2,286046998.1,N
1611785735.9,286047000.2,N
1611785755.7,286046999.7,N
1611785775.6,286047004.1,N
1611785795.4,286047006.0,N
1611785815.2,286047007.5,N
1611785835.1,286047005.2,N
1611785836.0,286047005.2,N
1611785855.8,286047005.4,N
1611785875.7,286047005.3,N
1611785895.5,286047004.8,N
1611785915.3,286047005.7,N
1611785935.2,286047004.9,N
1611785955.0,286047004.5,N
1611785955.9,286047004.5,N
1611785975.8,286047005.2,N
1611785995.6,286047002.9,N
1611786015.4,286047004.1,N
1611786035.3,286047007.6,N
1611786055.1,286047005.9,N
1611786075.8,286047003.8,N
1611786095.7,286046999.8,N
1611786115.5,286047000.5,N
1611786135.4,286046999.9,N
1611786155.2,286047002.0,N
1611786175.0,286047003.6,N
1611786175.9,286047003.6,N
1611786195.8,286047005.9,N
1611786215.6,286047005.9,N
1611786235.5,286047005.3,N
1611786255.3,286047006.6,N
1611786275.1,286047006.2,N
1611786295.9,286047008.8,Y
1611786315.7,286047004.0,P
1611786335.5,286047003.9,P
1611786355.4,286047004.2,P
1611786375.2,286047003.8,Y
1611786395.1,286046999.7,P
1611786396.0,286046999.7,N
1611786415.8,286047000.4,N
1611786435.6,286046998.6,N
1611786455.5,286046999.3,N
1611786475.3,286047000.9,N
1611786495.2,286047001.0,N
1611786515.9,286046998.8,N
1611786535.7,286046998.9,N
1611786555.6,286046998.8,N
1611786575.4,286046998.4,N
1611786595.2,286046999.1,N
1611786615.1,286046998.2,N
1611786616.0,286046998.2,N
1611786635.8,286046998.6,N
1611786655.7,286047001.2,N
1611786675.5,286047000.3,N
1611786695.3,286047000.6,N
1611786715.2,286047001.2,N
1611786735.0,286046998.7,N
1611786735.9,286046998.7,N
1611786755.8,286046998.1,N
1611786775.6,286046998.9,N
1611786795.4,286046996.6,N
1611786815.3,286046998.3,N
1611786835.1,286047000.7,N
1611786855.8,286047000.7,N
1611786875.7,286047000.8,N
1611786895.5,286047001.2,N
1611786915.4,286046998.5,N
1611786935.2,286046998.4,N
1611786955.0,286046998.7,N
1611786955.9,286046998.7,N
1611786975.8,286046998.1,N
1611786995.6,286047002.0,N
1611787015.5,286047000.0,N
1611787035.3,286046998.6,N
1611787055.1,286046996.5,N
1611787075.9,286046995.0,Y
1611787095.7,286046995.8,P
1611787115.5,286046994.4,P
1611787135.4,286046995.9,N
1611787155.2,286046997.1,N
1611787175.1,286046996.7,N
1611787176.0,286046996.7,N
1611787195.8,286046999.2,N
1611787215.6,286046999.0,N
1611787235.5,286046999.1,N
1611787255.3,286046996.6,N
1611787275.2,286046996.8,N
1611787295.9,286046997.0,N
1611787315.7,286046999.2,N
1611787335.6,286046998.9,N
1611787355.4,286046998.1,N
1611787375.2,286047001.2,N
1611787395.1,286046999.3,N
1611787396.0,286046999.3,N
1611787415.8,286047000.1,N
1611787435.7,286047002.2,N
1611787455.5,286046999.8,N
1611787475.3,286047002.1,N
1611787495.2,286047000.4,N
1611787515.0,286047000.6,N
1611787515.9,286047000.6,N
1611787535.8,286047001.1,N
1611787555.6,286047000.4,N
1611787575.4,286046999.3,N
1611787595.3,286046996.9,N
1611787615.1,286046999.2,N
1611787635.8,286046999.9,N
1611787655.7,286047002.5,N
1611787675.5,286047003.9,N
1611787695.4,286047004.4,N
1611787715.2,286047004.3,N
1611787735.0,286047001.3,N
1611787735.9,286047001.3,N
1611787755.8,286047001.4,N
1611787775.6,286047002.0,N
1611787795.5,286047001.7,N
1611787815.3,286047000.4,N
1611787835.1,286047000.5,N
1611787855.9,286047001.1,N
1611787875.7,286046998.7,N
1611787895.5,286046998.1,N
1611787915.4,286047000.0,N
1611787935.2,286047002.5,N
1611787955.1,286047002.6,N
1611787956.0,286047002.6,N
1611787975.8,286047000.5,N
1611787995.6,286047000.4,N
1611788015.5,286047002.1,N
1611788035.3,286047004.0,N
1611788055.2,286047003.2,N
1611788075.9,286047003.4,N
1611788095.7,286047005.4,N
1611788115.6,286047003.1,N
1611788135.4,286047002.0,N
1611788155.2,286047000.0,N
1611788175.1,286047001.5,N
1611788176.0,286047001.5,N
1611788195.8,286047000.6,N
1611788215.7,286047000.9,N
1611788235.5,286047002.7,N
1611788255.3,286047001.9,N
1611788275.2,286047001.7,N
1611788295.0,286047004.4,N
1611788295.9,286047004.4,N
1611788315.8,286047001.4,N
1611788335.6,286047003.2,N
1611788355.4,286047001.9,N
1611788375.3,286047003.5,N
1611788395.1,286047001.7,N
