# file name; noise; peak f.; mag.; duration
20210127080052195_ZVPP-R7_snap.fits;6.82933;26488.8;6.42985;0
20210127080152270_ZVPP-R7_snap.fits;7.16962;26513.7;7.32456;0
20210127080252345_ZVPP-R7_snap.fits;7.85092;26468.3;6.25937;0
20210127080352419_ZVPP-R7_snap.fits;5.79588;26538.6;6.41339;0
20210127080452494_ZVPP-R7_snap.fits;6.06922;26497.6;5.63139;0
20210127080552569_ZVPP-R7_snap.fits;7.11853;26503.4;5.33256;0
20210127080652643_ZVPP-R7_snap.fits;7.63065;26547.4;5.17121;0
20210127080752718_ZVPP-R7_snap.fits;8.56197;26493.2;4.91775;0
20210127080852793_ZVPP-R7_snap.fits;5.56612;26474.1;7.33568;0
20210127080952867_ZVPP-R7_snap.fits;5.81375;26491.7;5.86354;0
20210127081132878_ZVPP-R7_met.fits;6.86859;26507.8;24.2722;0.341333
20210127081052942_ZVPP-R7_snap.fits;8.24532;26538.6;6.41676;0
20210127081153017_ZVPP-R7_snap.fits;6.45597;26535.6;6.34496;0
20210127081257699_ZVPP-R7_met.fits;7.79166;26502;16.0006;0.170667
20210127081253091_ZVPP-R7_snap.fits;6.67593;26512.2;4.42069;0
20210127081353166_ZVPP-R7_snap.fits;6.13611;26535.6;5.41109;0
20210127081504163_ZVPP-R7_met.fits;8.18887;26507.8;33.4632;0.341333
20210127081453241_ZVPP-R7_snap.fits;7.18595;26494.6;5.53499;0
20210127081553315_ZVPP-R7_snap.fits;5.42953;26478.5;4.75915;0
20210127081653390_ZVPP-R7_snap.fits;6.52929;26460.9;5.09014;0
20210127081813262_ZVPP-R7_met.fits;5.92633;26491.7;25.0447;0.170667
20210127081753465_ZVPP-R7_snap.fits;6.93175;26526.9;5.89005;0
20210127081853539_ZVPP-R7_snap.fits;6.50399;26528.3;5.345;0
20210127081953614_ZVPP-R7_snap.fits;6.06098;26519.5;4.76513;0
20210127082123726_ZVPP-R7_met.fits;6.6991;26471.2;25.1248;0.170667
20210127082053689_ZVPP-R7_snap.fits;6.59263;26484.4;5.70192;0
20210127082153763_ZVPP-R7_snap.fits;6.83502;26499;5.68719;0
20210127082251790_ZVPP-R7_met.fits;6.53811;26497.6;27.3161;0.341333
20210127082255715_ZVPP-R7_met.fits;6.80973;26493.2;18.684;0.170667
20210127082253838_ZVPP-R7_snap.fits;7.11173;26529.8;5.27892;0
20210127082353913_ZVPP-R7_snap.fits;6.94146;26455.1;7.5671;0
20210127082453987_ZVPP-R7_snap.fits;7.36255;26537.1;6.3258;0
20210127082554062_ZVPP-R7_snap.fits;6.85109;26509.3;5.484;0
20210127082654137_ZVPP-R7_snap.fits;7.76408;26528.3;5.78812;0
20210127082837049_ZVPP-R7_met.fits;5.67582;26499;12.5809;0.170667
20210127082754211_ZVPP-R7_snap.fits;6.59979;26509.3;6.01432;0
20210127082854286_ZVPP-R7_snap.fits;6.25635;26545.9;5.60583;0
20210127082954361_ZVPP-R7_snap.fits;6.09033;26538.6;6.2696;0
20210127083054435_ZVPP-R7_snap.fits;6.12109;26528.3;5.1828;0
20210127083154510_ZVPP-R7_snap.fits;5.99707;26462.4;7.17564;0
20210127083254585_ZVPP-R7_snap.fits;6.94388;26538.6;6.19342;0
20210127083354659_ZVPP-R7_snap.fits;6.60011;26525.4;5.76612;0
20210127083454734_ZVPP-R7_snap.fits;6.49396;26465.3;6.60114;0
20210127083554809_ZVPP-R7_snap.fits;5.80302;26499;5.42969;0
20210127083654883_ZVPP-R7_snap.fits;6.71177;26526.9;4.99088;0
20210127083754958_ZVPP-R7_snap.fits;7.1152;26491.7;6.20588;0
20210127083852473_ZVPP-R7_met.fits;5.43338;26450.7;27.7719;0.341333
20210127083855033_ZVPP-R7_snap.fits;5.86758;26526.9;5.61976;0
20210127083955107_ZVPP-R7_snap.fits;6.29419;26494.6;6.34332;0
20210127084055182_ZVPP-R7_snap.fits;6.74199;26485.8;5.79951;0
20210127084155257_ZVPP-R7_snap.fits;6.8258;26468.3;6.53622;0
20210127084312227_ZVPP-R7_met.fits;6.13963;26499;12.6346;0.170667
20210127084255331_ZVPP-R7_snap.fits;7.66525;26534.2;4.83293;0
20210127084355406_ZVPP-R7_snap.fits;7.12843;26531.2;3.98437;0
20210127084455481_ZVPP-R7_snap.fits;6.62126;26534.2;7.81853;0
20210127084555555_ZVPP-R7_snap.fits;7.02853;26531.2;6.92459;0
20210127084655630_ZVPP-R7_snap.fits;8.05697;26497.6;5.47096;0
20210127084755705_ZVPP-R7_snap.fits;6.63367;26458;6.32756;0
20210127084855779_ZVPP-R7_snap.fits;6.56124;26543;5.44388;0
20210127084955854_ZVPP-R7_snap.fits;6.87757;26510.7;6.26394;0
20210127085055929_ZVPP-R7_snap.fits;7.51409;26503.4;5.7323;0
20210127085251811_ZVPP-R7_met.fits;6.78384;26502;20.3556;0.170667
20210127085156003_ZVPP-R7_snap.fits;7.32062;26456.5;3.5854;0
20210127085256078_ZVPP-R7_snap.fits;7.79315;26504.9;6.85875;0
20210127085356153_ZVPP-R7_snap.fits;7.25318;26497.6;5.97349;0
20210127085456227_ZVPP-R7_snap.fits;6.66983;26497.6;7.38132;0
20210127085556302_ZVPP-R7_snap.fits;6.15429;26515.1;8.32701;0
20210127085656377_ZVPP-R7_snap.fits;6.70414;26506.3;4.64007;0
20210127085759523_ZVPP-R7_met.fits;7.52045;26507.8;23.6755;0.512
20210127085756451_ZVPP-R7_snap.fits;6.42203;26537.1;6.02564;0
20210127085856526_ZVPP-R7_snap.fits;7.22571;26488.8;6.75739;0
20210127085956601_ZVPP-R7_snap.fits;7.59648;26491.7;6.50263;0
