# file name; noise; peak f.; mag.; duration
20210127065909923_ZVPP-R7_met.fits;6.35533;26512.2;25.9472;0.170667
20210127070013923_ZVPP-R7_met.fits;5.44914;26502;13.2959;0.170667
20210127070049251_ZVPP-R7_met.fits;6.17209;26504.9;26.1395;0.512
20210127070123385_ZVPP-R7_met.fits;5.54501;26504.9;40.7965;0.341333
20210127070125603_ZVPP-R7_met.fits;5.28089;26521;12.1307;0.170667
20210127070047715_ZVPP-R7_snap.fits;6.03427;26541.5;6.51449;0
20210127070147790_ZVPP-R7_snap.fits;6.3667;26463.9;6.75443;0
20210127070318243_ZVPP-R7_met.fits;6.19891;26535.6;19.5271;6.48533
20210127070247865_ZVPP-R7_snap.fits;6.70674;26468.3;6.08129;0
20210127070347939_ZVPP-R7_snap.fits;5.98713;26493.2;5.01078;0
20210127070448014_ZVPP-R7_snap.fits;7.33014;26506.3;7.61764;0
20210127070548089_ZVPP-R7_snap.fits;6.20689;26488.8;6.79956;0
20210127070648163_ZVPP-R7_snap.fits;6.26224;26496.1;6.68607;0
20210127070830734_ZVPP-R7_met.fits;7.32106;26493.2;18.2548;0.682667
20210127070748238_ZVPP-R7_snap.fits;7.41671;26515.1;5.79365;0
20210127070848313_ZVPP-R7_snap.fits;7.74015;26540;5.15664;0
20210127070948387_ZVPP-R7_snap.fits;6.59595;26513.7;5.61468;0
20210127071048462_ZVPP-R7_snap.fits;7.34066;26537.1;5.54847;0
20210127071148537_ZVPP-R7_snap.fits;5.53899;26462.4;6.98443;0
20210127071248611_ZVPP-R7_snap.fits;7.40884;26463.9;5.83502;0
20210127071348686_ZVPP-R7_snap.fits;5.18785;26518.1;5.97274;0
20210127071448761_ZVPP-R7_snap.fits;6.21657;26494.6;6.23316;0
20210127071548835_ZVPP-R7_snap.fits;6.85299;26522.5;6.10486;0
20210127071648910_ZVPP-R7_snap.fits;7.92882;26504.9;4.51743;0
20210127071748985_ZVPP-R7_snap.fits;6.98267;26459.5;5.36004;0
20210127071849059_ZVPP-R7_snap.fits;6.22055;26513.7;4.51615;0
20210127071949134_ZVPP-R7_snap.fits;6.31683;26475.6;5.47912;0
20210127072049209_ZVPP-R7_snap.fits;5.73789;26499;6.02824;0
20210127072149283_ZVPP-R7_snap.fits;5.45087;26523.9;4.85224;0
20210127072343801_ZVPP-R7_met.fits;6.77021;26503.4;29.2127;0.341333
20210127072249358_ZVPP-R7_snap.fits;5.59273;26459.5;6.11373;0
20210127072349433_ZVPP-R7_snap.fits;7.40434;26478.5;5.32255;0
20210127072449507_ZVPP-R7_snap.fits;7.05636;26500.5;6.04369;0
20210127072549582_ZVPP-R7_snap.fits;6.78721;26478.5;6.55888;0
20210127072649657_ZVPP-R7_snap.fits;6.98074;26496.1;5.71007;0
20210127072808505_ZVPP-R7_met.fits;5.75513;26516.6;14.2855;0.170667
20210127072749731_ZVPP-R7_snap.fits;5.96171;26499;4.35246;0
20210127072849806_ZVPP-R7_snap.fits;6.0666;26477.1;6.19124;0
20210127073020430_ZVPP-R7_met.fits;5.97884;26528.3;16.1927;0.170667
20210127072949881_ZVPP-R7_snap.fits;5.62158;26528.3;4.90289;0
20210127073049955_ZVPP-R7_snap.fits;5.46133;26507.8;5.56967;0
20210127073150030_ZVPP-R7_snap.fits;5.39548;26449.2;5.25175;0
20210127073250105_ZVPP-R7_snap.fits;7.01195;26458;5.11392;0
20210127073350179_ZVPP-R7_snap.fits;5.49438;26485.8;5.59315;0
20210127073450254_ZVPP-R7_snap.fits;6.74688;26535.6;5.48266;0
20210127073550329_ZVPP-R7_snap.fits;6.12484;26449.2;5.05844;0
20210127073650403_ZVPP-R7_snap.fits;5.43195;26458;5.01167;0
20210127073750478_ZVPP-R7_snap.fits;6.6304;26488.8;6.19587;0
20210127073850553_ZVPP-R7_snap.fits;7.1433;26521;6.58341;0
20210127073950627_ZVPP-R7_snap.fits;5.25153;26493.2;5.57949;0
20210127074050702_ZVPP-R7_snap.fits;5.93752;26513.7;7.03186;0
20210127074150777_ZVPP-R7_snap.fits;7.75071;26480;6.56329;0
20210127074250851_ZVPP-R7_snap.fits;7.0303;26465.3;5.65469;0
20210127074350926_ZVPP-R7_snap.fits;8.42731;26535.6;5.48565;0
20210127074451001_ZVPP-R7_snap.fits;6.71935;26504.9;5.434;0
20210127074551075_ZVPP-R7_snap.fits;6.68531;26469.7;6.53808;0
20210127074651150_ZVPP-R7_snap.fits;7.3651;26512.2;4.98977;0
20210127074751225_ZVPP-R7_snap.fits;6.98798;26471.2;6.82266;0
20210127074851299_ZVPP-R7_snap.fits;5.93236;26522.5;6.66896;0
20210127074951374_ZVPP-R7_snap.fits;6.55072;26519.5;5.88356;0
20210127075051449_ZVPP-R7_snap.fits;6.2872;26503.4;5.57651;0
20210127075210809_ZVPP-R7_met.fits;6.92448;26496.1;31.0172;0.170667
20210127075151523_ZVPP-R7_snap.fits;6.61045;26497.6;7.0685;0
20210127075251598_ZVPP-R7_snap.fits;6.6422;26449.2;6.63556;0
20210127075428366_ZVPP-R7_met.fits;5.38453;26506.3;11.4761;0.170667
20210127075351673_ZVPP-R7_snap.fits;6.33574;26541.5;6.58666;0
20210127075451747_ZVPP-R7_snap.fits;6.30752;26523.9;4.51613;0
20210127075551822_ZVPP-R7_snap.fits;7.30537;26509.3;3.79046;0
20210127075651897_ZVPP-R7_snap.fits;6.89466;26469.7;6.73974;0
20210127075836174_ZVPP-R7_met.fits;5.87274;26500.5;21.3372;0.341333
20210127075751971_ZVPP-R7_snap.fits;7.41508;26494.6;7.15541;0
20210127075852046_ZVPP-R7_snap.fits;7.04908;26497.6;6.01419;0
20210127075952121_ZVPP-R7_snap.fits;6.67071;26513.7;6.05761;0
