#timestamp,LO_Frequency,Hit,StdDev 
1611727215.2,286046998.3,N
1611727235.1,286046998.1,N
1611727236.0,286046998.1,N
1611727255.8,286046999.0,N
1611727275.6,286046998.6,N
1611727295.5,286046999.3,N
1611727315.3,286046998.6,N
1611727335.2,286046996.5,N
1611727355.9,286046999.4,N
1611727375.7,286046997.4,N
1611727395.6,286046996.5,N
1611727415.4,286046997.3,N
1611727435.3,286046997.3,N
1611727455.1,286046999.2,N
1611727456.0,286046999.2,N
1611727475.8,286046998.9,N
1611727495.7,286046998.2,N
1611727515.5,286047000.2,N
1611727535.4,286047001.2,N
1611727555.2,286042571.0,Y
1611727575.0,286047000.0,P
1611727575.9,286047000.0,N
1611727595.8,286047000.9,N
1611727615.6,286046999.9,N
1611727635.5,286047000.8,N
1611727655.3,286047000.7,N
1611727675.1,286047000.2,N
1611727695.9,286047002.5,Y
1611727715.7,286047001.5,P
1611727735.5,286047000.2,N
1611727755.4,286047002.7,P
1611727775.2,286047000.5,N
1611727795.1,286047001.0,N
1611727796.0,286047001.0,N
1611727815.8,286047000.8,N
1611727835.6,286047000.6,N
1611727855.5,286047000.8,N
1611727875.3,286047000.5,N
1611727895.2,286047000.7,N
1611727915.9,286046998.5,N
1611727935.7,286046998.1,N
1611727955.6,286047000.6,N
1611727975.4,286046999.9,N
1611727995.2,286047001.0,N
1611728015.1,286047000.7,N
1611728016.0,286047000.7,N
1611728035.8,286047001.2,N
1611728055.7,286047000.9,N
1611728075.5,286047000.5,N
1611728095.3,286047000.1,N
1611728115.2,286047000.5,N
1611728135.0,286047000.5,N
1611728135.9,286047000.5,N
1611728155.8,286047000.7,N
1611728175.6,286047001.0,N
1611728195.4,286046998.1,N
1611728215.3,286047001.0,N
1611728235.1,286047001.0,N
1611728255.8,286046999.9,N
1611728275.7,286047000.7,N
1611728295.5,286047001.1,N
1611728315.4,286046998.6,N
1611728335.2,286047000.7,N
1611728355.0,286047000.8,N
1611728386.0,286047000.8,E
1611728395.9,286047001.1,N
1611728415.7,286046998.8,P
1611728435.6,286047000.7,N
1611728455.4,286046998.5,N
1611728475.2,286046999.2,N
1611728495.1,286046999.0,N
1611728496.0,286046999.0,N
1611728515.8,286046999.2,N
1611728535.7,286046999.2,N
1611728555.5,286046997.3,Y
1611728575.3,286046999.2,P
1611728595.2,286046999.5,P
1611728615.0,286046998.8,P
1611728615.9,286046998.8,Y
1611728635.8,286046998.2,P
1611728655.6,286046998.4,P
1611728675.4,286046998.6,P
1611728695.3,286046998.1,Y
1611728715.1,286047002.0,P
1611728735.9,286047001.4,N
1611728755.7,286047001.8,N
1611728775.5,286047002.2,N
1611728795.4,286047004.0,N
1611728815.2,286047004.4,N
1611728835.0,286047001.5,N
1611728866.0,286047001.5,E
1611728875.9,286047002.3,N
1611728895.7,286047000.5,P
1611728915.6,286047000.9,N
1611728935.4,286047002.3,N
1611728955.2,286047002.0,N
1611728975.1,286047000.5,N
1611728976.0,286047000.5,N
1611728995.8,286047000.9,N
1611729015.7,286047000.7,N
1611729035.5,286047000.1,N
1611729055.3,286047000.3,N
1611729075.2,286047000.2,N
1611729095.0,286047002.4,Y
1611729095.9,286047002.4,P
1611729115.8,286047001.0,N
1611729135.6,286047001.0,N
1611729155.4,286047001.0,N
1611729175.3,286046999.9,N
1611729195.1,286046999.7,N
1611729215.9,286047000.3,N
1611729235.7,286047002.5,Y
1611729255.5,286047001.0,P
1611729275.4,286046998.2,P
1611729295.2,286046998.2,N
1611729315.0,286046998.3,N
1611729315.9,286046998.3,N
1611729335.8,286046998.2,N
1611729355.6,286046998.3,N
1611729375.5,286046998.8,N
1611729395.3,286047000.6,N
1611729415.1,286047000.7,N
1611729435.9,286046998.4,N
1611729455.7,286046999.2,N
1611729475.6,286046998.3,N
1611729495.4,286046999.3,N
1611729515.2,286046998.4,N
1611729535.1,286047000.7,N
1611729536.0,286047000.7,N
1611729555.8,286046999.9,N
1611729575.6,286046999.8,N
1611729595.5,286046999.8,N
1611729615.3,286047002.8,N
1611729635.2,286047002.3,N
1611729655.9,286046999.7,N
1611729675.7,286047002.4,N
1611729695.6,286046999.7,N
1611729715.4,286046999.7,N
1611729735.2,286047001.4,N
1611729755.1,286047001.9,N
1611729756.0,286047001.9,N
1611729775.8,286047004.3,Y
1611729795.7,286047004.4,P
1611729815.5,286047004.1,N
1611729835.3,286047002.3,N
1611729855.2,286047011.9,Y
1611729875.0,286046998.6,P
1611729875.9,286046998.6,N
1611729895.8,286046998.4,N
1611729915.6,286046996.9,N
1611729935.4,286046999.5,N
1611729955.3,286046999.6,N
1611729975.1,286046999.6,N
1611729995.9,286046996.6,N
1611730015.7,286046999.0,N
1611730035.5,286046999.2,N
1611730055.4,286046998.3,N
1611730075.2,286046999.1,N
1611730095.0,286046996.5,N
1611730095.9,286046996.5,N
1611730115.8,286046996.8,N
1611730135.6,286046995.3,Y
1611730155.5,286046996.6,P
1611730175.3,286046996.7,P
1611730195.1,286046997.0,P
1611730215.9,286046996.5,Y
1611730235.7,286047001.8,P
1611730255.6,286047006.0,N
1611730275.4,286047005.5,N
1611730295.2,286047005.8,N
1611730315.1,286047007.5,N
1611730316.0,286047007.5,N
1611730335.8,286047003.0,N
1611730355.6,286047004.1,N
1611730375.5,286047002.5,N
1611730395.3,286047001.8,N
1611730415.2,286047000.1,N
1611730435.9,286047002.4,N
1611730455.7,286047002.2,N
1611730475.6,286047003.9,N
1611730495.4,286047004.2,N
1611730515.2,286047005.8,N
1611730535.1,286047003.7,N
1611730536.0,286047003.7,N
1611730555.8,286047004.2,N
1611730575.7,286047005.5,N
1611730595.5,286047003.5,N
1611730615.3,286047005.6,N
1611730635.2,286047005.5,N
1611730655.0,286047004.8,N
1611730655.9,286047004.8,N
1611730675.8,286047004.9,N
1611730695.6,286047006.6,Y
1611730715.4,286047001.8,P
1611730735.3,286047005.7,P
1611730755.1,286047002.9,N
1611730775.9,286047005.7,Y
1611730795.7,286046999.7,P
