# file name; noise; peak f.; mag.; duration
20210127015930019_ZVPP-R7_met.fits;6.72425;26507.8;22.1132;0.170667
20210127020025315_ZVPP-R7_snap.fits;6.07617;26510.7;4.9534;0
20210127020125390_ZVPP-R7_snap.fits;5.75267;26458;5.52522;0
20210127020233998_ZVPP-R7_met.fits;6.344;26506.3;15.6468;0.341333
20210127020225465_ZVPP-R7_snap.fits;6.52451;26493.2;6.32833;0
20210127020325539_ZVPP-R7_snap.fits;6.21213;26478.5;5.78806;0
20210127020425614_ZVPP-R7_snap.fits;4.91867;26513.7;4.38775;0
20210127020525689_ZVPP-R7_snap.fits;6.55094;26488.8;5.75922;0
20210127020625763_ZVPP-R7_snap.fits;7.10142;26458;5.14731;0
20210127020725838_ZVPP-R7_snap.fits;5.89664;26528.3;5.42113;0
20210127020825913_ZVPP-R7_snap.fits;6.73118;26462.4;5.44631;0
20210127020947833_ZVPP-R7_met.fits;6.14468;26500.5;14.3515;0.170667
20210127020925987_ZVPP-R7_snap.fits;7.42626;26478.5;6.83442;0
20210127021026062_ZVPP-R7_snap.fits;5.68703;26490.2;4.98973;0
20210127021126137_ZVPP-R7_snap.fits;6.30175;26491.7;5.52282;0
20210127021238158_ZVPP-R7_met.fits;5.6679;26493.2;13.3938;0.341333
20210127021226211_ZVPP-R7_snap.fits;7.02038;26507.8;5.52787;0
20210127021343694_ZVPP-R7_met.fits;6.14759;26496.1;16.1299;0.341333
20210127021326286_ZVPP-R7_snap.fits;6.07516;26458;5.04638;0
20210127021432675_ZVPP-R7_met.fits;6.39628;26507.8;15.4936;0.170667
20210127021426361_ZVPP-R7_snap.fits;5.30627;26472.7;6.96519;0
20210127021526435_ZVPP-R7_snap.fits;6.88919;26463.9;4.50664;0
20210127021626510_ZVPP-R7_snap.fits;7.60072;26503.4;5.66729;0
20210127021726585_ZVPP-R7_snap.fits;5.69791;26466.8;6.00249;0
20210127021826659_ZVPP-R7_snap.fits;6.24441;26481.4;4.82435;0
20210127021926734_ZVPP-R7_snap.fits;6.34718;26452.1;6.2415;0
20210127022104355_ZVPP-R7_met.fits;6.72719;26487.3;21.9392;0.170667
20210127022026809_ZVPP-R7_snap.fits;6.83524;26496.1;5.65523;0
20210127022126883_ZVPP-R7_snap.fits;5.87881;26544.4;4.51393;0
20210127022259726_ZVPP-R7_met.fits;5.66367;26493.2;13.454;0.170667
20210127022226958_ZVPP-R7_snap.fits;5.92881;26507.8;5.55345;0
20210127022327033_ZVPP-R7_snap.fits;5.91197;26463.9;6.70342;0
20210127022427107_ZVPP-R7_snap.fits;5.41514;26521;6.52179;0
20210127022527182_ZVPP-R7_snap.fits;7.79533;26507.8;4.59495;0
20210127022627257_ZVPP-R7_snap.fits;6.83963;26521;6.40695;0
20210127022727331_ZVPP-R7_snap.fits;5.79109;26525.4;4.69016;0
20210127022824675_ZVPP-R7_met.fits;6.04914;26506.3;14.3509;0.170667
20210127022827406_ZVPP-R7_snap.fits;6.59582;26500.5;5.8023;0
20210127022927481_ZVPP-R7_snap.fits;6.95413;26475.6;5.37894;0
20210127023027555_ZVPP-R7_snap.fits;6.47449;26544.4;5.24448;0
20210127023127630_ZVPP-R7_snap.fits;6.89483;26500.5;4.84899;0
20210127023227705_ZVPP-R7_snap.fits;7.12693;26456.5;5.47024;0
20210127023327779_ZVPP-R7_snap.fits;6.29795;26490.2;7.32863;0
20210127023427854_ZVPP-R7_snap.fits;5.92919;26529.8;4.98018;0
20210127023527929_ZVPP-R7_snap.fits;6.08479;26493.2;5.07843;0
20210127023628003_ZVPP-R7_snap.fits;6.77983;26456.5;4.49842;0
20210127023728078_ZVPP-R7_snap.fits;5.26293;26488.8;5.53228;0
20210127023828153_ZVPP-R7_snap.fits;6.10039;26496.1;6.66737;0
20210127023928227_ZVPP-R7_snap.fits;6.81235;26540;5.86944;0
20210127024028302_ZVPP-R7_snap.fits;6.84674;26545.9;6.48486;0
20210127024128377_ZVPP-R7_snap.fits;5.83156;26499;4.77271;0
20210127024228451_ZVPP-R7_snap.fits;6.00186;26499;5.99312;0
20210127024328526_ZVPP-R7_snap.fits;6.74678;26519.5;5.96368;0
20210127024428601_ZVPP-R7_snap.fits;5.55732;26510.7;6.65711;0
20210127024528675_ZVPP-R7_snap.fits;7.06584;26507.8;6.03816;0
20210127024628750_ZVPP-R7_snap.fits;6.25727;26453.6;6.05788;0
20210127024728825_ZVPP-R7_snap.fits;6.73247;26526.9;5.32964;0
20210127024828899_ZVPP-R7_snap.fits;6.34337;26478.5;6.15453;0
20210127024928974_ZVPP-R7_snap.fits;6.26107;26471.2;5.14693;0
20210127025029049_ZVPP-R7_snap.fits;6.27737;26525.4;5.40651;0
20210127025129123_ZVPP-R7_snap.fits;6.01476;26472.7;5.33483;0
20210127025229198_ZVPP-R7_snap.fits;5.81409;26463.9;7.20835;0
20210127025329273_ZVPP-R7_snap.fits;6.04365;26484.4;6.447;0
20210127025429347_ZVPP-R7_snap.fits;5.61121;26509.3;5.41227;0
20210127025529422_ZVPP-R7_snap.fits;5.90616;26503.4;5.16683;0
20210127025639737_ZVPP-R7_met.fits;5.99296;26456.5;12.2333;0.170667
20210127025629497_ZVPP-R7_snap.fits;5.29867;26466.8;6.61812;0
20210127025729571_ZVPP-R7_snap.fits;7.62998;26497.6;5.62607;0
20210127025829646_ZVPP-R7_snap.fits;6.50819;26471.2;6.45158;0
20210127025929721_ZVPP-R7_snap.fits;5.66014;26475.6;5.30926;0
