# file name; noise; peak f.; mag.; duration
20210127200045881_ZVPP-R7_snap.fits;50.5323;26543;39.3072;0
20210127200145955_ZVPP-R7_snap.fits;57.0734;26497.6;44.7333;0
20210127200246030_ZVPP-R7_snap.fits;45.585;26478.5;45.0947;0
20210127200346105_ZVPP-R7_snap.fits;52.9841;26488.8;41.2682;0
20210127200446179_ZVPP-R7_snap.fits;47.9369;26537.1;42.8818;0
20210127200546254_ZVPP-R7_snap.fits;36.7232;26547.4;41.3708;0
20210127200646329_ZVPP-R7_snap.fits;51.8119;26547.4;52.2857;0
20210127200746403_ZVPP-R7_snap.fits;48.4528;26449.2;40.3238;0
20210127200846478_ZVPP-R7_snap.fits;58.3539;26516.6;43.56;0
20210127200946553_ZVPP-R7_snap.fits;40.7104;26478.5;33.3409;0
20210127201046627_ZVPP-R7_snap.fits;41.6358;26472.7;46.39;0
20210127201146702_ZVPP-R7_snap.fits;54.3539;26528.3;30.4943;0
20210127201246777_ZVPP-R7_snap.fits;55.1465;26522.5;45.2862;0
20210127201346851_ZVPP-R7_snap.fits;48.8315;26515.1;34.0761;0
20210127201446926_ZVPP-R7_snap.fits;41.1304;26503.4;46.0477;0
20210127201547001_ZVPP-R7_snap.fits;43.6212;26529.8;50.1166;0
20210127201647075_ZVPP-R7_snap.fits;48.6319;26469.7;47.3233;0
20210127201747150_ZVPP-R7_snap.fits;45.7465;26480;43.6678;0
20210127201847225_ZVPP-R7_snap.fits;43.523;26453.6;34.5024;0
20210127201947299_ZVPP-R7_snap.fits;43.5857;26491.7;40.9634;0
20210127202047374_ZVPP-R7_snap.fits;51.015;26545.9;42.2164;0
20210127202147449_ZVPP-R7_snap.fits;46.9177;26465.3;35.5638;0
20210127202247523_ZVPP-R7_snap.fits;45.4448;26488.8;39.7084;0
20210127202347598_ZVPP-R7_snap.fits;47.3178;26449.2;44.7831;0
20210127202447673_ZVPP-R7_snap.fits;41.6358;26477.1;51.3362;0
20210127202547747_ZVPP-R7_snap.fits;49.6082;26494.6;43.2867;0
20210127202647822_ZVPP-R7_snap.fits;61.4157;26544.4;36.1479;0
20210127202747897_ZVPP-R7_snap.fits;56.3622;26488.8;50.3686;0
20210127202847971_ZVPP-R7_snap.fits;43.0545;26509.3;41.3035;0
20210127202948046_ZVPP-R7_snap.fits;46.95;26468.3;49.301;0
20210127203048121_ZVPP-R7_snap.fits;51.805;26545.9;48.2283;0
20210127203148195_ZVPP-R7_snap.fits;52.9418;26547.4;42.385;0
20210127203248270_ZVPP-R7_snap.fits;52.0066;26460.9;36.7359;0
20210127203348345_ZVPP-R7_snap.fits;40.5784;26474.1;45.9473;0
20210127203448419_ZVPP-R7_snap.fits;45.5843;26538.6;35.32;0
20210127203548494_ZVPP-R7_snap.fits;47.1338;26466.8;45.7954;0
20210127203648569_ZVPP-R7_snap.fits;47.6199;26481.4;48.6183;0
20210127203748643_ZVPP-R7_snap.fits;44.6117;26482.9;63.0701;0
20210127203848718_ZVPP-R7_snap.fits;45.6532;26522.5;49.4781;0
20210127203948793_ZVPP-R7_snap.fits;55.8366;26519.5;38.761;0
20210127204048867_ZVPP-R7_snap.fits;47.1283;26477.1;40.1756;0
20210127204148942_ZVPP-R7_snap.fits;46.1924;26522.5;41.1646;0
20210127204249017_ZVPP-R7_snap.fits;45.0624;26525.4;36.5209;0
20210127204349091_ZVPP-R7_snap.fits;37.0717;26503.4;51.3524;0
20210127204449166_ZVPP-R7_snap.fits;48.9006;26462.4;39.9374;0
20210127204549241_ZVPP-R7_snap.fits;52.5459;26500.5;36.1901;0
20210127204649315_ZVPP-R7_snap.fits;42.7259;26490.2;45.1815;0
20210127204749390_ZVPP-R7_snap.fits;50.767;26531.2;39.7657;0
20210127204849465_ZVPP-R7_snap.fits;47.1139;26465.3;34.8406;0
20210127204949539_ZVPP-R7_snap.fits;52.3747;26535.6;52.6036;0
20210127205049614_ZVPP-R7_snap.fits;51.3034;26528.3;44.2546;0
20210127205149689_ZVPP-R7_snap.fits;44.6634;26516.6;51.9288;0
20210127205249763_ZVPP-R7_snap.fits;45.0902;26462.4;40.6617;0
20210127205349838_ZVPP-R7_snap.fits;51.896;26532.7;42.9223;0
20210127205449913_ZVPP-R7_snap.fits;43.1862;26499;42.8588;0
20210127205549987_ZVPP-R7_snap.fits;55.1057;26535.6;39.9195;0
20210127205650062_ZVPP-R7_snap.fits;44.1808;26475.6;41.1461;0
20210127205750137_ZVPP-R7_snap.fits;47.9616;26521;40.1033;0
20210127205850211_ZVPP-R7_snap.fits;44.2196;26463.9;39.783;0
20210127205950286_ZVPP-R7_snap.fits;51.7682;26449.2;39.9369;0
