# file name; noise; peak f.; mag.; duration
20210127110005561_ZVPP-R7_snap.fits;6.53823;26513.7;6.92396;0
20210127110105635_ZVPP-R7_snap.fits;6.59945;26471.2;4.25605;0
20210127110205710_ZVPP-R7_snap.fits;7.10643;26535.6;5.28654;0
20210127110305785_ZVPP-R7_snap.fits;6.44125;26465.3;5.3519;0
20210127110405859_ZVPP-R7_snap.fits;6.61331;26456.5;6.10552;0
20210127110505934_ZVPP-R7_snap.fits;6.62528;26456.5;7.41962;0
20210127110606009_ZVPP-R7_snap.fits;7.337;26484.4;6.03065;0
20210127110706083_ZVPP-R7_snap.fits;6.16648;26481.4;6.07438;0
20210127110806158_ZVPP-R7_snap.fits;5.70235;26544.4;4.81936;0
20210127110906233_ZVPP-R7_snap.fits;5.31747;26450.7;6.5002;0
20210127111006307_ZVPP-R7_snap.fits;7.55041;26474.1;6.77232;0
20210127111106382_ZVPP-R7_snap.fits;6.24468;26518.1;4.35674;0
20210127111206457_ZVPP-R7_snap.fits;7.03893;26532.7;5.45266;0
20210127111306531_ZVPP-R7_snap.fits;6.90102;26499;6.30154;0
20210127111406606_ZVPP-R7_snap.fits;6.27879;26531.2;5.43437;0
20210127111506681_ZVPP-R7_snap.fits;6.19831;26537.1;7.42821;0
20210127111606755_ZVPP-R7_snap.fits;6.95475;26518.1;5.37216;0
20210127111706830_ZVPP-R7_snap.fits;6.96351;26535.6;7.77563;0
20210127111806905_ZVPP-R7_snap.fits;5.60421;26453.6;8.8973;0
20210127111906979_ZVPP-R7_snap.fits;5.50003;26497.6;4.99844;0
20210127112007054_ZVPP-R7_snap.fits;7.15483;26534.2;5.71769;0
20210127112107129_ZVPP-R7_snap.fits;8.02323;26528.3;7.51045;0
20210127112207203_ZVPP-R7_snap.fits;7.82558;26482.9;4.89148;0
20210127112307278_ZVPP-R7_snap.fits;6.84943;26490.2;6.63981;0
20210127112407353_ZVPP-R7_snap.fits;7.53908;26519.5;6.14474;0
20210127112507427_ZVPP-R7_snap.fits;6.7955;26541.5;5.46596;0
20210127112607502_ZVPP-R7_snap.fits;7.34894;26493.2;4.94568;0
20210127112707577_ZVPP-R7_snap.fits;7.28582;26471.2;6.64358;0
20210127112843491_ZVPP-R7_met.fits;7.37722;26504.9;14.9022;0.682667
20210127112807651_ZVPP-R7_snap.fits;6.71395;26499;5.46088;0
20210127112907726_ZVPP-R7_snap.fits;7.97658;26496.1;6.98094;0
20210127113007801_ZVPP-R7_snap.fits;7.61278;26452.1;5.23284;0
20210127113107875_ZVPP-R7_snap.fits;7.03871;26513.7;5.12913;0
20210127113207950_ZVPP-R7_snap.fits;6.66286;26521;6.56296;0
20210127113308025_ZVPP-R7_snap.fits;6.4363;26531.2;5.63003;0
20210127113408099_ZVPP-R7_snap.fits;6.10657;26535.6;6.81438;0
20210127113508174_ZVPP-R7_snap.fits;7.2681;26509.3;6.66646;0
20210127113608249_ZVPP-R7_snap.fits;6.16309;26543;5.7971;0
20210127113711907_ZVPP-R7_met.fits;7.18285;26482.9;15.0851;0.170667
20210127113708323_ZVPP-R7_snap.fits;7.14784;26499;6.04111;0
20210127113808398_ZVPP-R7_snap.fits;6.28922;26475.6;5.39587;0
20210127113934926_ZVPP-R7_met.fits;8.28549;26503.4;16.734;0.170667
20210127113908473_ZVPP-R7_snap.fits;6.90408;26547.4;5.57483;0
20210127114008547_ZVPP-R7_snap.fits;7.44254;26496.1;6.95043;0
20210127114108622_ZVPP-R7_snap.fits;7.47478;26510.7;6.85517;0
20210127114208697_ZVPP-R7_snap.fits;5.82311;26456.5;6.42806;0
20210127114308771_ZVPP-R7_snap.fits;7.55746;26481.4;5.01562;0
20210127114408846_ZVPP-R7_snap.fits;6.57564;26471.2;7.76422;0
20210127114508921_ZVPP-R7_snap.fits;7.17112;26490.2;6.38324;0
20210127114608995_ZVPP-R7_snap.fits;5.92459;26455.1;4.82965;0
20210127114709070_ZVPP-R7_snap.fits;5.30861;26503.4;6.82949;0
20210127114809145_ZVPP-R7_snap.fits;6.24166;26538.6;6.62908;0
20210127114909219_ZVPP-R7_snap.fits;6.14238;26497.6;4.94754;0
20210127115009294_ZVPP-R7_snap.fits;6.6638;26460.9;6.29685;0
20210127115109369_ZVPP-R7_snap.fits;6.67226;26507.8;6.48198;0
20210127115209443_ZVPP-R7_snap.fits;7.32001;26481.4;5.9773;0
20210127115309518_ZVPP-R7_snap.fits;6.05353;26522.5;4.8494;0
20210127115409593_ZVPP-R7_snap.fits;6.01848;26462.4;5.40811;0
20210127115509667_ZVPP-R7_snap.fits;5.82102;26471.2;5.55112;0
20210127115609742_ZVPP-R7_snap.fits;6.51372;26523.9;5.8793;0
20210127115709817_ZVPP-R7_snap.fits;6.60904;26522.5;6.8371;0
20210127115826787_ZVPP-R7_met.fits;6.28854;26482.9;18.4652;0.170667
20210127115809891_ZVPP-R7_snap.fits;6.50748;26540;6.67682;0
20210127115909966_ZVPP-R7_snap.fits;5.4423;26516.6;5.65557;0
