# file name; noise; peak f.; mag.; duration
20210127050038755_ZVPP-R7_snap.fits;6.47456;26499;6.61938;0
20210127050138830_ZVPP-R7_snap.fits;6.36246;26468.3;4.88771;0
20210127050238905_ZVPP-R7_snap.fits;5.96747;26463.9;25.2476;0
20210127050336249_ZVPP-R7_met.fits;7.12608;26490.2;35.2151;1.36533
20210127050338979_ZVPP-R7_snap.fits;7.82436;26449.2;6.07593;0
20210127050439054_ZVPP-R7_snap.fits;6.73952;26466.8;7.4583;0
20210127050539129_ZVPP-R7_snap.fits;6.35499;26523.9;7.36165;0
20210127050707022_ZVPP-R7_met.fits;6.27347;26494.6;13.5392;0.170667
20210127050639203_ZVPP-R7_snap.fits;6.22638;26512.2;5.12218;0
20210127050739278_ZVPP-R7_snap.fits;7.26242;26488.8;6.3767;0
20210127050839353_ZVPP-R7_snap.fits;7.02414;26471.2;5.37011;0
20210127050939427_ZVPP-R7_snap.fits;5.8753;26459.5;4.24108;0
20210127051039502_ZVPP-R7_snap.fits;7.38321;26455.1;6.00817;0
20210127051139577_ZVPP-R7_snap.fits;5.59971;26449.2;5.51839;0
20210127051239651_ZVPP-R7_snap.fits;6.19999;26478.5;5.77586;0
20210127051339726_ZVPP-R7_snap.fits;5.14288;26462.4;5.22908;0
20210127051439801_ZVPP-R7_snap.fits;6.85966;26543;6.59866;0
20210127051539875_ZVPP-R7_snap.fits;6.57646;26522.5;5.09728;0
20210127051639950_ZVPP-R7_snap.fits;6.4465;26452.1;3.90611;0
20210127051740025_ZVPP-R7_snap.fits;6.73142;26496.1;3.76797;0
20210127051840099_ZVPP-R7_snap.fits;5.63259;26545.9;5.2843;0
20210127051940174_ZVPP-R7_snap.fits;7.69185;26543;7.52809;0
20210127052040249_ZVPP-R7_snap.fits;8.68108;26499;7.26083;0
20210127052140323_ZVPP-R7_snap.fits;7.58574;26532.7;7.06257;0
20210127052240398_ZVPP-R7_snap.fits;6.00522;26515.1;4.95351;0
20210127052340473_ZVPP-R7_snap.fits;6.0616;26534.2;5.58563;0
20210127052440547_ZVPP-R7_snap.fits;6.21463;26475.6;5.05759;0
20210127052540622_ZVPP-R7_snap.fits;5.49628;26522.5;5.66521;0
20210127052640697_ZVPP-R7_snap.fits;5.85757;26453.6;5.39371;0
20210127052820878_ZVPP-R7_met.fits;5.51275;26516.6;13.2464;0.170667
20210127052740771_ZVPP-R7_snap.fits;7.06863;26525.4;5.50769;0
20210127052840846_ZVPP-R7_snap.fits;5.99467;26488.8;5.50701;0
20210127052940921_ZVPP-R7_snap.fits;6.34358;26515.1;5.03328;0
20210127053040995_ZVPP-R7_snap.fits;6.64601;26449.2;5.63765;0
20210127053141070_ZVPP-R7_snap.fits;6.45168;26469.7;6.53101;0
20210127053241145_ZVPP-R7_snap.fits;5.97441;26449.2;5.3434;0
20210127053341219_ZVPP-R7_snap.fits;5.44815;26452.1;6.02434;0
20210127053441294_ZVPP-R7_snap.fits;6.89187;26512.2;6.29478;0
20210127053551267_ZVPP-R7_met.fits;6.57829;26499;18.0704;0.341333
20210127053541369_ZVPP-R7_snap.fits;6.07081;26491.7;4.51353;0
20210127053641443_ZVPP-R7_snap.fits;6.02995;26466.8;4.73889;0
20210127053741518_ZVPP-R7_snap.fits;5.62988;26532.7;5.42543;0
20210127053841593_ZVPP-R7_snap.fits;5.38495;26493.2;5.83877;0
20210127053941667_ZVPP-R7_snap.fits;5.81451;26456.5;5.60984;0
20210127054041742_ZVPP-R7_snap.fits;5.99751;26477.1;5.79726;0
20210127054141817_ZVPP-R7_snap.fits;6.25675;26526.9;6.06683;0
20210127054241891_ZVPP-R7_snap.fits;5.67285;26509.3;6.18182;0
20210127054341966_ZVPP-R7_snap.fits;6.16916;26526.9;5.68783;0
20210127054442041_ZVPP-R7_snap.fits;6.22611;26510.7;5.39993;0
20210127054542115_ZVPP-R7_snap.fits;7.21398;26494.6;4.43333;0
20210127054642190_ZVPP-R7_snap.fits;5.92266;26458;6.05766;0
20210127054742265_ZVPP-R7_snap.fits;6.14506;26466.8;5.31266;0
20210127054842339_ZVPP-R7_snap.fits;6.81671;26502;5.11406;0
20210127054942414_ZVPP-R7_snap.fits;5.48434;26526.9;5.94778;0
20210127055042489_ZVPP-R7_snap.fits;6.61286;26496.1;5.26246;0
20210127055142563_ZVPP-R7_snap.fits;6.77643;26534.2;6.07382;0
20210127055245027_ZVPP-R7_met.fits;6.85578;26504.9;14.9138;0.170667
20210127055242638_ZVPP-R7_snap.fits;7.13846;26523.9;4.72847;0
20210127055342713_ZVPP-R7_snap.fits;6.77743;26547.4;5.44063;0
20210127055442787_ZVPP-R7_snap.fits;8.03375;26503.4;5.30666;0
20210127055542862_ZVPP-R7_snap.fits;6.36971;26531.2;6.89281;0
20210127055642937_ZVPP-R7_snap.fits;6.86298;26502;7.98501;0
20210127055743011_ZVPP-R7_snap.fits;5.90356;26510.7;4.94519;0
20210127055843086_ZVPP-R7_snap.fits;6.38075;26480;4.60667;0
20210127055943161_ZVPP-R7_snap.fits;5.78509;26490.2;5.11819;0
