#timestamp,LO_Frequency,Hit,StdDev 
1611774015.1,286047002.1,P
1611774016.0,286047002.1,P
1611774035.8,286047003.4,P
1611774055.7,286047005.1,Y
1611774075.5,286047003.6,P
1611774095.3,286047001.3,N
1611774115.2,286047001.6,N
1611774135.0,286047000.3,N
1611774135.9,286047000.3,N
1611774155.8,286047000.0,N
1611774175.6,286047000.4,N
1611774195.4,286047000.6,N
1611774215.3,286046999.7,N
1611774235.1,286046998.4,N
1611774255.9,286046998.8,N
1611774275.7,286046998.7,N
1611774295.5,286046999.1,N
1611774315.4,286047000.6,N
1611774335.2,286047000.2,N
1611774355.0,286047000.4,N
1611774355.9,286047000.4,N
1611774375.8,286047000.1,N
1611774395.6,286047001.1,N
1611774415.5,286046998.7,N
1611774435.3,286046996.5,N
1611774455.1,286046998.8,N
1611774475.9,286047001.0,N
1611774495.7,286047002.1,N
1611774515.6,286047002.3,N
1611774535.4,286046999.8,N
1611774555.2,286047000.3,N
1611774575.1,286047000.0,N
1611774576.0,286047000.0,N
1611774595.8,286047002.6,N
1611774615.6,286047003.5,N
1611774635.5,286047001.4,N
1611774655.3,286047003.5,N
1611774675.2,286047005.9,Y
1611774695.0,286047002.0,P
1611774695.9,286047011.9,P
1611774715.7,286047000.9,N
1611774735.6,286046998.2,N
1611774755.4,286047000.0,N
1611774775.3,286047002.5,N
1611774795.1,286047001.7,N
1611774796.0,286047001.7,N
1611774815.8,286047004.1,N
1611774835.7,286047004.2,N
1611774855.5,286047002.0,N
1611774875.4,286047000.7,N
1611774895.2,286046999.5,N
1611774915.0,286047000.8,N
1611774915.9,286047000.8,N
1611774935.8,286047000.0,N
1611774955.6,286047000.5,N
1611774975.4,286046999.7,N
1611774995.3,286047002.2,N
1611775015.1,286047001.6,N
1611775035.9,286047004.0,N
1611775055.7,286047002.4,N
1611775075.5,286047003.8,N
1611775095.4,286047003.6,N
1611775115.2,286047003.2,N
1611775135.0,286047001.5,N
1611775136.0,286047001.5,N
1611775155.8,286047005.0,N
1611775175.6,286047006.4,N
1611775195.5,286047010.8,Y
1611775215.3,286047007.2,P
1611775235.1,286047007.4,N
1611775255.9,286047008.5,P
1611775275.7,286047005.2,N
1611775295.6,286047004.7,N
1611775315.4,286047007.5,Y
1611775335.2,286047000.3,P
1611775355.1,286047001.8,N
1611775356.0,286047001.8,N
1611775375.8,286047001.4,N
1611775395.7,286047004.4,N
1611775415.5,286047001.3,N
1611775435.3,286047003.7,N
1611775455.2,286047001.9,N
1611775475.0,286047002.7,N
1611775475.9,286047002.7,N
1611775495.7,286047002.1,N
1611775515.6,286047004.2,N
1611775535.4,286047005.4,Y
1611775555.3,286047003.5,P
1611775575.1,286047001.6,P
1611775595.8,286047004.2,P
1611775615.7,286047004.3,Y
1611775635.5,286046999.3,P
1611775655.4,286046997.4,N
1611775675.2,286046997.1,N
1611775695.0,286046996.8,N
1611775695.9,286046996.8,N
1611775715.8,286046997.2,N
1611775735.6,286046997.8,N
1611775755.5,286046996.8,N
1611775775.3,286046997.2,N
1611775795.1,286046997.2,N
1611775815.9,286046998.8,N
1611775835.7,286046996.5,N
1611775855.5,286046998.9,N
1611775875.4,286046998.2,N
1611775895.2,286047000.7,N
1611775915.1,286046998.7,N
1611775916.0,286046998.7,N
1611775935.8,286046998.4,N
1611775955.6,286046998.8,N
1611775975.5,286047001.1,N
1611775995.3,286047000.1,N
1611776015.2,286047000.0,N
1611776035.9,286047000.7,N
1611776055.7,286046998.6,N
1611776075.6,286046999.0,N
1611776095.4,286046999.1,N
1611776115.2,286046997.0,N
1611776135.1,286046997.3,N
1611776136.0,286046997.3,N
1611776155.8,286046997.8,N
1611776175.7,286046995.4,Y
1611776195.5,286046996.6,P
1611776215.3,286046998.5,N
1611776235.2,286042725.2,P
1611776255.0,286046998.2,N
1611776255.9,286046998.2,N
1611776275.8,286046998.6,N
1611776295.6,286047001.2,N
1611776315.4,286047000.9,N
1611776335.3,286046999.9,N
1611776355.1,286047000.9,N
1611776375.9,286047000.6,N
1611776395.7,286046998.7,N
1611776415.5,286046998.2,N
1611776435.4,286047002.7,N
1611776455.2,286047002.8,N
1611776475.0,286047002.2,N
1611776475.9,286047002.2,N
1611776495.8,286047001.2,N
1611776515.6,286047001.1,N
1611776535.5,286047000.4,N
1611776555.3,286047002.8,N
1611776575.1,286046999.9,N
1611776595.9,286047000.1,N
1611776615.7,286047001.2,N
1611776635.6,286046998.2,N
1611776655.4,286047000.3,N
1611776675.2,286047000.0,N
1611776695.1,286047000.5,N
1611776696.0,286047000.5,N
1611776715.8,286046998.5,N
1611776735.6,286046998.1,N
1611776755.5,286046996.9,N
1611776775.3,286047001.2,N
1611776795.2,286046998.2,N
1611776815.9,286046998.6,N
1611776835.7,286047000.9,N
1611776855.6,286046998.6,N
1611776875.4,286046998.5,N
1611776895.3,286046999.5,N
1611776915.1,286046996.6,N
1611776916.0,286046996.6,N
1611776935.8,286047001.2,N
1611776955.7,286047001.1,N
1611776975.5,286046998.3,N
1611776995.3,286046998.2,N
1611777015.2,286046998.3,N
1611777035.0,286046998.4,N
1611777035.9,286046998.4,N
1611777055.8,286046998.4,N
1611777075.6,286047000.9,N
1611777095.4,286047000.2,N
1611777115.3,286047000.9,N
1611777135.1,286047000.9,N
1611777155.9,286046998.3,N
1611777175.7,286046998.9,N
1611777195.5,286046998.8,N
1611777215.4,286046998.3,N
1611777235.2,286046999.1,N
1611777255.0,286046997.4,N
1611777255.9,286046997.4,N
1611777275.8,286046999.3,N
1611777295.6,286046998.6,N
1611777315.5,286046998.2,N
1611777335.3,286046998.6,N
1611777355.1,286046998.4,N
1611777375.9,286046998.1,N
1611777395.7,286047000.8,N
1611777415.5,286047000.4,N
1611777435.4,286047000.4,N
1611777455.2,286047001.9,N
1611777475.1,286047002.7,N
1611777476.0,286047002.7,N
1611777495.8,286046999.9,N
1611777515.6,286047000.3,N
1611777535.5,286046999.9,N
1611777555.3,286047000.7,N
1611777575.2,286046999.0,N
1611777595.9,286046999.3,N
