# file name; noise; peak f.; mag.; duration
20210127060043235_ZVPP-R7_snap.fits;6.08262;26491.7;6.10357;0
20210127060143310_ZVPP-R7_snap.fits;6.2303;26462.4;5.66346;0
20210127060243385_ZVPP-R7_snap.fits;5.96786;26460.9;5.42612;0
20210127060343459_ZVPP-R7_snap.fits;5.83388;26494.6;3.8498;0
20210127060443534_ZVPP-R7_snap.fits;5.77289;26488.8;6.0325;0
20210127060543609_ZVPP-R7_snap.fits;5.31168;26449.2;7.07956;0
20210127060643683_ZVPP-R7_snap.fits;6.45971;26513.7;4.69681;0
20210127060743758_ZVPP-R7_snap.fits;5.97485;26477.1;5.19843;0
20210127060843833_ZVPP-R7_snap.fits;6.11154;26471.2;5.40126;0
20210127060943907_ZVPP-R7_snap.fits;6.6615;26535.6;5.39336;0
20210127061043982_ZVPP-R7_snap.fits;6.93053;26485.8;6.19164;0
20210127061144057_ZVPP-R7_snap.fits;6.05834;26481.4;6.84849;0
20210127061244131_ZVPP-R7_snap.fits;7.3317;26456.5;4.54745;0
20210127061344206_ZVPP-R7_snap.fits;5.91263;26472.7;5.30116;0
20210127061444281_ZVPP-R7_snap.fits;6.86716;26529.8;5.83638;0
20210127061544355_ZVPP-R7_snap.fits;5.68844;26506.3;5.9364;0
20210127061644430_ZVPP-R7_snap.fits;7.17594;26523.9;5.59982;0
20210127061744505_ZVPP-R7_snap.fits;5.67467;26493.2;4.58759;0
20210127061844579_ZVPP-R7_snap.fits;6.16366;26458;4.32105;0
20210127061944654_ZVPP-R7_snap.fits;6.78737;26532.7;5.98059;0
20210127062044729_ZVPP-R7_snap.fits;6.50809;26497.6;5.95262;0
20210127062144803_ZVPP-R7_snap.fits;7.72078;26499;5.89857;0
20210127062244878_ZVPP-R7_snap.fits;6.52926;26519.5;5.35162;0
20210127062344953_ZVPP-R7_snap.fits;6.39112;26465.3;4.67776;0
20210127062445027_ZVPP-R7_snap.fits;7.41641;26460.9;6.29036;0
20210127062545102_ZVPP-R7_snap.fits;6.86989;26543;6.62871;0
20210127062645177_ZVPP-R7_snap.fits;6.2686;26474.1;5.86925;0
20210127062745251_ZVPP-R7_snap.fits;6.3476;26502;5.30765;0
20210127062935502_ZVPP-R7_met.fits;6.39797;26496.1;30.3316;0.341333
20210127062845326_ZVPP-R7_snap.fits;6.38148;26523.9;5.53541;0
20210127062945401_ZVPP-R7_snap.fits;6.93632;26452.1;6.64156;0
20210127063045475_ZVPP-R7_snap.fits;6.63058;26519.5;6.09458;0
20210127063145550_ZVPP-R7_snap.fits;6.11344;26534.2;4.52659;0
20210127063245625_ZVPP-R7_snap.fits;8.34389;26522.5;5.6609;0
20210127063345699_ZVPP-R7_snap.fits;6.43102;26466.8;6.6371;0
20210127063507961_ZVPP-R7_met.fits;7.07569;26507.8;14.8587;0.170667
20210127063445774_ZVPP-R7_snap.fits;5.76197;26509.3;5.7817;0
20210127063619299_ZVPP-R7_met.fits;6.64268;26497.6;17.1848;0.512
20210127063545849_ZVPP-R7_snap.fits;6.6218;26525.4;4.63994;0
20210127063645923_ZVPP-R7_snap.fits;6.74062;26465.3;4.84197;0
20210127063745998_ZVPP-R7_snap.fits;6.31278;26537.1;5.55416;0
20210127063908942_ZVPP-R7_met.fits;6.12093;26515.1;32.3212;0.170667
20210127063846073_ZVPP-R7_snap.fits;7.27122;26480;5.51604;0
20210127063946147_ZVPP-R7_snap.fits;6.59269;26507.8;7.12554;0
20210127064046222_ZVPP-R7_snap.fits;5.27863;26450.7;5.16619;0
20210127064232889_ZVPP-R7_met.fits;7.28428;26499;29.1291;0.170667
20210127064146297_ZVPP-R7_snap.fits;5.93073;26453.6;5.39317;0
20210127064246371_ZVPP-R7_snap.fits;6.26812;26494.6;4.34047;0
20210127064346446_ZVPP-R7_snap.fits;5.52555;26540;4.59012;0
20210127064446521_ZVPP-R7_snap.fits;5.17418;26477.1;4.52302;0
20210127064546595_ZVPP-R7_snap.fits;5.96237;26503.4;5.79375;0
20210127064646670_ZVPP-R7_snap.fits;6.97485;26472.7;5.29824;0
20210127064746745_ZVPP-R7_snap.fits;5.07854;26543;6.44813;0
20210127064931193_ZVPP-R7_met.fits;5.1915;26488.8;29.5565;0.170667
20210127064846819_ZVPP-R7_snap.fits;6.03083;26541.5;5.91562;0
20210127064946894_ZVPP-R7_snap.fits;6.01755;26525.4;5.62154;0
20210127065123662_ZVPP-R7_met.fits;6.82892;26462.4;26.5003;0.170667
20210127065046969_ZVPP-R7_snap.fits;6.28598;26478.5;6.25151;0
20210127065147043_ZVPP-R7_snap.fits;6.99485;26510.7;5.76648;0
20210127065300601_ZVPP-R7_met.fits;6.00349;26516.6;14.5938;0.170667
20210127065247118_ZVPP-R7_snap.fits;6.31525;26497.6;7.48803;0
20210127065347193_ZVPP-R7_snap.fits;6.30952;26547.4;5.67061;0
20210127065447267_ZVPP-R7_snap.fits;5.81414;26528.3;6.0775;0
20210127065547342_ZVPP-R7_snap.fits;6.47192;26500.5;6.21232;0
20210127065647417_ZVPP-R7_snap.fits;6.1623;26538.6;4.59669;0
20210127065747491_ZVPP-R7_snap.fits;6.33179;26490.2;5.28799;0
20210127065847566_ZVPP-R7_snap.fits;5.96587;26459.5;6.34159;0
20210127065947641_ZVPP-R7_snap.fits;6.03674;26521;6.01737;0
