# file name; noise; peak f.; mag.; duration
20200504075444216_SVAKOV-R12_met.fits;3.42827;26487.3;10.5911;0.170667
20200504075602040_SVAKOV-R12_met.fits;4.04441;26499;13.1191;0.170667
20200504075643512_SVAKOV-R12_met.fits;3.35024;26491.7;7.29162;0.170667
20200504075918989_SVAKOV-R12_met.fits;3.80645;26529.8;14.2166;0.512
20200504080000291_SVAKOV-R12_met.fits;3.96016;26496.1;7.96215;0.170667
20200504080027597_SVAKOV-R12_met.fits;3.45789;26499;9.25803;0.512
20200504080041592_SVAKOV-R12_met.fits;3.79898;26497.6;18.0838;0.341333
20200504080109581_SVAKOV-R12_met.fits;4.34087;26516.6;30.9169;0.341333
20200504080017699_SVAKOV-R12_snap.fits;3.54238;26502;3.26044;0
20200504080157709_SVAKOV-R12_met.fits;3.29207;26526.9;7.50793;0.170667
20200504080117773_SVAKOV-R12_snap.fits;3.31877;26540;3.1593;0
20200504080217848_SVAKOV-R12_snap.fits;4.09549;26465.3;3.32347;0
20200504080317923_SVAKOV-R12_snap.fits;3.73136;26529.8;3.75336;0
20200504080419704_SVAKOV-R12_met.fits;3.20871;26484.4;6.47118;0.512
20200504080459469_SVAKOV-R12_met.fits;3.92786;26497.6;11.7683;0.170667
20200504080417997_SVAKOV-R12_snap.fits;4.19331;26510.7;3.17427;0
20200504080518072_SVAKOV-R12_snap.fits;3.68639;26478.5;3.37053;0
20200504080702520_SVAKOV-R12_met.fits;4.23016;26502;10.3703;0.341333
20200504080618147_SVAKOV-R12_snap.fits;3.26611;26521;3.0987;0
20200504080718221_SVAKOV-R12_snap.fits;3.43742;26537.1;2.06863;0
20200504080904717_SVAKOV-R12_met.fits;3.84697;26499;10.7431;0.341333
20200504080818296_SVAKOV-R12_snap.fits;3.11786;26504.9;3.84262;0
20200504080918371_SVAKOV-R12_snap.fits;4.27823;26513.7;3.27972;0
20200504081109304_SVAKOV-R12_met.fits;3.54779;26532.7;16.3616;0.341333
20200504081018445_SVAKOV-R12_snap.fits;4.31201;26452.1;3.96783;0
20200504081157091_SVAKOV-R12_met.fits;3.93018;26497.6;9.69831;0.170667
20200504081118520_SVAKOV-R12_snap.fits;4.28433;26497.6;3.70579;0
20200504081218595_SVAKOV-R12_snap.fits;3.87374;26502;3.11965;0
20200504081320376_SVAKOV-R12_met.fits;3.01251;26502;7.24787;0.170667
20200504081359629_SVAKOV-R12_met.fits;3.38808;26485.8;7.78592;0.512
20200504081318669_SVAKOV-R12_snap.fits;3.47306;26477.1;3.16012;0
20200504081453560_SVAKOV-R12_met.fits;3.37606;26487.3;6.81717;0.170667
20200504081506189_SVAKOV-R12_met.fits;3.45953;26481.4;9.16433;0.170667
20200504081418744_SVAKOV-R12_snap.fits;3.41964;26547.4;3.26617;0
20200504081605923_SVAKOV-R12_met.fits;3.72352;26491.7;16.6966;0.341333
20200504081518819_SVAKOV-R12_snap.fits;3.60062;26523.9;3.9164;0
20200504081618893_SVAKOV-R12_snap.fits;4.69692;26456.5;4.00633;0
20200504081728696_SVAKOV-R12_met.fits;4.17064;26496.1;8.91518;1.19467
20200504081718968_SVAKOV-R12_snap.fits;4.29719;26529.8;3.76472;0
20200504081855053_SVAKOV-R12_met.fits;3.51174;26500.5;8.43338;0.170667
20200504081819043_SVAKOV-R12_snap.fits;3.81378;26525.4;3.77709;0
20200504081919117_SVAKOV-R12_snap.fits;4.05766;26449.2;4.48657;0
20200504082018168_SVAKOV-R12_met.fits;3.73235;26503.4;8.92617;0.170667
20200504082022605_SVAKOV-R12_met.fits;4.26969;26506.3;26.107;0.512
20200504082040355_SVAKOV-R12_met.fits;3.40084;26484.4;18.7912;0.170667
20200504082045816_SVAKOV-R12_met.fits;4.42427;26506.3;10.7733;0.170667
20200504082052301_SVAKOV-R12_met.fits;3.43886;26484.4;7.70468;0.512
20200504082019192_SVAKOV-R12_snap.fits;3.72005;26547.4;2.65315;0
20200504082120291_SVAKOV-R12_met.fits;4.11627;26500.5;8.97493;0.682667
20200504082128653_SVAKOV-R12_met.fits;3.43191;26506.3;9.02753;0.170667
20200504082119267_SVAKOV-R12_snap.fits;4.2047;26532.7;3.1466;0
20200504082226339_SVAKOV-R12_met.fits;3.62604;26503.4;15.58;0.170667
20200504082219341_SVAKOV-R12_snap.fits;4.11087;26529.8;3.9631;0
20200504082316173_SVAKOV-R12_met.fits;3.47438;26507.8;7.33002;0.170667
20200504082340067_SVAKOV-R12_met.fits;3.66107;26484.4;12.1868;0.170667
20200504082319416_SVAKOV-R12_snap.fits;3.2452;26526.9;3.32218;0
20200504082419491_SVAKOV-R12_snap.fits;3.94335;26491.7;3.80481;0
20200504082519565_SVAKOV-R12_snap.fits;4.03823;26510.7;3.30319;0
20200504082619640_SVAKOV-R12_snap.fits;3.89928;26500.5;4.31795;0
20200504082719715_SVAKOV-R12_snap.fits;4.55933;26449.2;3.65175;0
20200504082915939_SVAKOV-R12_met.fits;4.12929;26500.5;8.28623;0.341333
20200504082819789_SVAKOV-R12_snap.fits;3.56879;26499;3.1863;0
20200504082919864_SVAKOV-R12_snap.fits;3.55827;26534.2;2.51567;0
20200504083019939_SVAKOV-R12_snap.fits;3.77355;26521;3.01571;0
20200504083120013_SVAKOV-R12_snap.fits;3.84524;26538.6;3.9293;0
20200504083308045_SVAKOV-R12_met.fits;3.18036;26499;16.4523;0.341333
20200504083220088_SVAKOV-R12_snap.fits;3.2471;26503.4;2.96842;0
20200504083320163_SVAKOV-R12_snap.fits;3.30647;26459.5;2.69213;0
20200504083420237_SVAKOV-R12_snap.fits;3.16521;26529.8;2.63671;0
20200504083557688_SVAKOV-R12_met.fits;3.32278;26506.3;14.2543;0.341333
20200504083602808_SVAKOV-R12_met.fits;3.26554;26506.3;8.42944;0.341333
20200504083520312_SVAKOV-R12_snap.fits;4.35217;26545.9;3.40655;0
20200504083636429_SVAKOV-R12_met.fits;3.54903;26502;39.4451;1.70667
20200504083620387_SVAKOV-R12_snap.fits;3.55649;26490.2;3.8129;0
20200504083720461_SVAKOV-R12_snap.fits;3.70293;26534.2;3.8643;0
20200504083820536_SVAKOV-R12_snap.fits;3.86107;26500.5;4.95814;0
20200504083934435_SVAKOV-R12_met.fits;3.77423;26472.7;19.2781;0.341333
20200504083959523_SVAKOV-R12_met.fits;4.37469;26491.7;12.8212;0.341333
20200504083920611_SVAKOV-R12_snap.fits;4.5688;26538.6;3.66663;0
20200504084032632_SVAKOV-R12_met.fits;3.68817;26493.2;8.22427;0.341333
20200504084035192_SVAKOV-R12_met.fits;3.33343;26506.3;9.47808;0.341333
20200504084106253_SVAKOV-R12_met.fits;3.95801;26496.1;8.22358;0.170667
20200504084020685_SVAKOV-R12_snap.fits;3.85636;26532.7;3.83813;0
20200504084139021_SVAKOV-R12_met.fits;3.8738;26497.6;9.94882;0.170667
20200504084202915_SVAKOV-R12_met.fits;3.79485;26507.8;8.38108;0.170667
20200504084120760_SVAKOV-R12_snap.fits;3.99497;26503.4;3.63752;0
20200504084237560_SVAKOV-R12_met.fits;4.01378;26518.1;9.74584;0.512
20200504084220835_SVAKOV-R12_snap.fits;3.6387;26526.9;3.95562;0
20200504084326541_SVAKOV-R12_met.fits;3.45732;26497.6;8.06107;0.170667
20200504084335416_SVAKOV-R12_met.fits;2.68075;26497.6;10.6245;0.170667
20200504084320909_SVAKOV-R12_snap.fits;3.05968;26497.6;3.17968;0
20200504084420984_SVAKOV-R12_snap.fits;3.20669;26512.2;2.76296;0
20200504084522595_SVAKOV-R12_met.fits;4.65896;26497.6;9.60696;0.682667
20200504084525837_SVAKOV-R12_met.fits;4.10057;26493.2;8.78761;2.048
20200504084521059_SVAKOV-R12_snap.fits;4.12957;26488.8;3.44085;0
20200504084621133_SVAKOV-R12_snap.fits;4.08912;26513.7;3.88454;0
20200504084735715_SVAKOV-R12_met.fits;4.01968;26506.3;9.85961;0.170667
20200504084743395_SVAKOV-R12_met.fits;4.35875;26477.1;14.1086;0.170667
20200504084810872_SVAKOV-R12_met.fits;3.79415;26502;15.5662;0.341333
20200504084721208_SVAKOV-R12_snap.fits;3.4872;26502;2.70487;0
20200504084833059_SVAKOV-R12_met.fits;3.9012;26513.7;17.3643;0.512
20200504084821283_SVAKOV-R12_snap.fits;3.7816;26465.3;3.37182;0
20200504084944568_SVAKOV-R12_met.fits;3.94475;26493.2;8.69563;0.170667
20200504085008461_SVAKOV-R12_met.fits;4.37086;26502;8.8055;2.38933
20200504085013069_SVAKOV-R12_met.fits;4.46915;26502;20.1593;1.87733
20200504084921357_SVAKOV-R12_snap.fits;4.19049;26490.2;4.6776;0
20200504085017848_SVAKOV-R12_met.fits;3.36211;26502;7.1435;1.024
20200504085035939_SVAKOV-R12_met.fits;3.70288;26504.9;43.4071;0.341333
20200504085021432_SVAKOV-R12_snap.fits;2.95411;26507.8;2.78677;0
20200504085132259_SVAKOV-R12_met.fits;2.86407;26502;5.965;0.170667
20200504085202808_SVAKOV-R12_met.fits;2.856;26504.9;6.64428;0.170667
20200504085121507_SVAKOV-R12_snap.fits;3.78931;26449.2;3.44525;0
20200504085221581_SVAKOV-R12_snap.fits;2.23062;26450.7;2.28837;0
20200504085319437_SVAKOV-R12_met.fits;3.0476;26494.6;9.5672;0.341333
20200504085321656_SVAKOV-R12_snap.fits;4.48802;26538.6;4.19571;0
20200504085421731_SVAKOV-R12_snap.fits;3.81182;26504.9;3.53787;0
20200504085521805_SVAKOV-R12_snap.fits;4.02645;26538.6;3.14719;0
20200504085621880_SVAKOV-R12_snap.fits;3.96232;26458;2.75778;0
20200504085721955_SVAKOV-R12_snap.fits;4.16038;26531.2;5.07429;0
20200504085822029_SVAKOV-R12_snap.fits;3.83581;26540;3.55965;0
20200504085922104_SVAKOV-R12_snap.fits;4.07114;26462.4;3.04978;0
