# file name; noise; peak f.; mag.; duration
20200504215434573_SVAKOV-R12_met.fits;1.58878;26496.1;4.0791;0.512
20200504215514168_SVAKOV-R12_met.fits;1.53652;26500.5;3.30098;0.170667
20200504215737699_SVAKOV-R12_met.fits;1.46184;26502;3.70664;0.341333
20200504215929997_SVAKOV-R12_met.fits;1.4201;26478.5;2.8481;0.170667
20200504215943139_SVAKOV-R12_met.fits;1.36753;26500.5;3.18119;0.170667
20200504220017101_SVAKOV-R12_met.fits;1.46786;26504.9;3.44754;0.170667
20200504220057549_SVAKOV-R12_met.fits;1.62144;26506.3;10.7278;0.341333
20200504220107448_SVAKOV-R12_met.fits;1.65956;26506.3;4.53104;0.170667
20200504220020344_SVAKOV-R12_snap.fits;1.5116;26500.5;1.64728;0
20200504220136291_SVAKOV-R12_met.fits;1.61863;26496.1;10.7218;0.341333
20200504220149603_SVAKOV-R12_met.fits;1.68061;26485.8;3.3614;0.341333
20200504220120419_SVAKOV-R12_snap.fits;1.42946;26518.1;1.25799;0
20200504220243875_SVAKOV-R12_met.fits;1.47103;26510.7;4.29353;0.170667
20200504220220493_SVAKOV-R12_snap.fits;1.46314;26532.7;1.2778;0
20200504220320568_SVAKOV-R12_snap.fits;1.52138;26538.6;1.75532;0
20200504220420643_SVAKOV-R12_snap.fits;1.48625;26526.9;1.37677;0
20200504220603725_SVAKOV-R12_met.fits;1.70447;26509.3;5.6557;0.170667
20200504220520717_SVAKOV-R12_snap.fits;1.83332;26504.9;1.3688;0
20200504220653389_SVAKOV-R12_met.fits;1.63453;26503.4;3.83683;0.341333
20200504220620792_SVAKOV-R12_snap.fits;1.83608;26455.1;1.62892;0
20200504220751928_SVAKOV-R12_met.fits;1.62266;26502;5.45958;0.170667
20200504220720867_SVAKOV-R12_snap.fits;1.455;26512.2;1.41953;0
20200504220915896_SVAKOV-R12_met.fits;1.50073;26504.9;24.0447;0.341333
20200504220820941_SVAKOV-R12_snap.fits;1.35852;26462.4;1.43127;0
20200504220956173_SVAKOV-R12_met.fits;1.50639;26488.8;3.27456;0.170667
20200504220921016_SVAKOV-R12_snap.fits;1.65692;26507.8;1.26673;0
20200504221105293_SVAKOV-R12_met.fits;1.55567;26488.8;5.09007;0.170667
20200504221021091_SVAKOV-R12_snap.fits;1.75148;26475.6;0.957045;0
20200504221214072_SVAKOV-R12_met.fits;1.90731;26503.4;16.1353;0.341333
20200504221121165_SVAKOV-R12_snap.fits;1.48076;26450.7;1.60602;0
20200504221221240_SVAKOV-R12_snap.fits;1.88141;26485.8;1.64484;0
20200504221321315_SVAKOV-R12_snap.fits;1.5552;26544.4;1.1448;0
20200504221420195_SVAKOV-R12_met.fits;1.53619;26500.5;3.61039;0.170667
20200504221421389_SVAKOV-R12_snap.fits;1.48788;26453.6;1.33861;0
20200504221534435_SVAKOV-R12_met.fits;1.44563;26502;3.0723;0.170667
20200504221521464_SVAKOV-R12_snap.fits;1.74646;26526.9;1.24346;0
20200504221618467_SVAKOV-R12_met.fits;1.37363;26503.4;3.50126;0.170667
20200504221649528_SVAKOV-R12_met.fits;1.33675;26502;3.80976;0.341333
20200504221621539_SVAKOV-R12_snap.fits;1.5592;26547.4;1.38403;0
20200504221723491_SVAKOV-R12_met.fits;1.82136;26513.7;6.05595;0.170667
20200504221753187_SVAKOV-R12_met.fits;1.46089;26500.5;7.03769;0.170667
20200504221721613_SVAKOV-R12_snap.fits;1.48233;26534.2;1.29204;0
20200504221908109_SVAKOV-R12_met.fits;1.29644;26504.9;3.08116;0.170667
20200504221821688_SVAKOV-R12_snap.fits;1.549;26538.6;1.52651;0
20200504221921763_SVAKOV-R12_snap.fits;1.23673;26544.4;1.22375;0
20200504222021837_SVAKOV-R12_snap.fits;1.88547;26544.4;1.10703;0
20200504222145293_SVAKOV-R12_met.fits;1.81357;26510.7;6.90041;0.341333
20200504222121912_SVAKOV-R12_snap.fits;1.60535;26474.1;1.31763;0
20200504222233251_SVAKOV-R12_met.fits;1.52638;26510.7;5.11353;0.170667
20200504222301581_SVAKOV-R12_met.fits;1.59018;26510.7;3.457;0.341333
20200504222311309_SVAKOV-R12_met.fits;1.38759;26506.3;3.12012;0.512
20200504222221987_SVAKOV-R12_snap.fits;1.68874;26456.5;1.53997;0
20200504222346467_SVAKOV-R12_met.fits;1.49761;26510.7;3.11468;1.70667
20200504222415139_SVAKOV-R12_met.fits;1.55946;26496.1;3.14869;0.170667
20200504222322061_SVAKOV-R12_snap.fits;1.76018;26459.5;1.46682;0
20200504222422136_SVAKOV-R12_snap.fits;1.48841;26531.2;1.32869;0
20200504222522211_SVAKOV-R12_snap.fits;1.41364;26504.9;1.3034;0
20200504222622285_SVAKOV-R12_snap.fits;1.68483;26528.3;1.04167;0
20200504222726797_SVAKOV-R12_met.fits;1.50697;26485.8;3.39932;0.170667
20200504222818851_SVAKOV-R12_met.fits;1.4442;26487.3;3.04395;0.170667
20200504222722360_SVAKOV-R12_snap.fits;1.38176;26453.6;1.34969;0
20200504222822435_SVAKOV-R12_snap.fits;1.40985;26504.9;1.26907;0
20200504223004493_SVAKOV-R12_met.fits;1.52444;26485.8;3.58028;0.170667
20200504222922509_SVAKOV-R12_snap.fits;1.57985;26472.7;1.13312;0
20200504223059789_SVAKOV-R12_met.fits;1.41749;26503.4;3.27564;0.170667
20200504223022584_SVAKOV-R12_snap.fits;1.49192;26518.1;1.55511;0
20200504223125560_SVAKOV-R12_met.fits;1.42077;26499;6.65942;0.170667
20200504223122659_SVAKOV-R12_snap.fits;1.37384;26504.9;1.4274;0
20200504223302669_SVAKOV-R12_met.fits;1.42748;26503.4;3.13731;0.170667
20200504223222733_SVAKOV-R12_snap.fits;1.53573;26506.3;1.71558;0
20200504223322808_SVAKOV-R12_snap.fits;1.62025;26482.9;1.2517;0
20200504223422883_SVAKOV-R12_snap.fits;1.43446;26455.1;1.39603;0
20200504223603917_SVAKOV-R12_met.fits;1.42209;26497.6;4.89491;0.170667
20200504223522957_SVAKOV-R12_snap.fits;1.81911;26525.4;1.38279;0
20200504223633272_SVAKOV-R12_met.fits;1.86206;26500.5;4.36179;0.512
20200504223640611_SVAKOV-R12_met.fits;1.51962;26507.8;4.31896;0.341333
20200504223707917_SVAKOV-R12_met.fits;1.82614;26481.4;3.67391;0.170667
20200504223623032_SVAKOV-R12_snap.fits;1.57821;26503.4;1.50565;0
20200504223740344_SVAKOV-R12_met.fits;1.58715;26510.7;9.14027;0.170667
20200504223723107_SVAKOV-R12_snap.fits;1.53391;26510.7;1.96808;0
20200504223902605_SVAKOV-R12_met.fits;1.54061;26497.6;4.75369;0.170667
20200504223916600_SVAKOV-R12_met.fits;1.60964;26544.4;3.76531;0.512
20200504223823181_SVAKOV-R12_snap.fits;1.57289;26509.3;1.58628;0
20200504224004557_SVAKOV-R12_met.fits;1.51611;26510.7;3.80223;1.36533
20200504223923256_SVAKOV-R12_snap.fits;1.36186;26474.1;1.15576;0
20200504224023331_SVAKOV-R12_snap.fits;1.47045;26521;1.42078;0
20200504224213581_SVAKOV-R12_met.fits;1.20943;26466.8;3.19738;0.341333
20200504224123405_SVAKOV-R12_snap.fits;1.46395;26449.2;1.50936;0
20200504224247715_SVAKOV-R12_met.fits;1.43536;26502;3.23709;0.341333
20200504224311437_SVAKOV-R12_met.fits;1.47613;26471.2;3.08795;0.170667
20200504224223480_SVAKOV-R12_snap.fits;1.92098;26485.8;1.35992;0
20200504224332259_SVAKOV-R12_met.fits;1.54002;26507.8;14.9014;0.341333
20200504224323555_SVAKOV-R12_snap.fits;1.51073;26487.3;1.41657;0
20200504224448205_SVAKOV-R12_met.fits;1.48645;26541.5;4.15944;0.170667
20200504224452472_SVAKOV-R12_met.fits;1.46395;26491.7;3.00697;0.170667
20200504224423629_SVAKOV-R12_snap.fits;1.71067;26478.5;1.44064;0
20200504224554765_SVAKOV-R12_met.fits;1.41298;26484.4;7.02141;0.341333
20200504224523704_SVAKOV-R12_snap.fits;1.53696;26499;1.43555;0
20200504224632995_SVAKOV-R12_met.fits;1.43656;26493.2;3.3154;0.170667
20200504224623779_SVAKOV-R12_snap.fits;1.674;26537.1;1.52957;0
20200504224735459_SVAKOV-R12_met.fits;1.55533;26547.4;4.40558;1.024
20200504224723853_SVAKOV-R12_snap.fits;1.68621;26523.9;1.776;0
20200504224823928_SVAKOV-R12_snap.fits;1.45959;26494.6;1.35304;0
20200504224927928_SVAKOV-R12_met.fits;1.45857;26509.3;5.06313;0.682667
20200504224957624_SVAKOV-R12_met.fits;1.61755;26496.1;7.964;0.341333
20200504224924003_SVAKOV-R12_snap.fits;1.28564;26477.1;1.0082;0
20200504225024077_SVAKOV-R12_snap.fits;1.42172;26543;1.47795;0
20200504225146509_SVAKOV-R12_met.fits;1.46627;26510.7;4.87725;0.170667
20200504225204088_SVAKOV-R12_met.fits;2.07652;26485.8;10.5925;0.341333
20200504225124152_SVAKOV-R12_snap.fits;1.52604;26528.3;1.09968;0
20200504225243683_SVAKOV-R12_met.fits;1.41534;26490.2;4.27719;0.512
20200504225254264_SVAKOV-R12_met.fits;1.35136;26506.3;7.19324;0.170667
20200504225259725_SVAKOV-R12_met.fits;1.26809;26523.9;4.82277;0.341333
20200504225310819_SVAKOV-R12_met.fits;1.4448;26545.9;3.91714;1.36533
20200504225224227_SVAKOV-R12_snap.fits;1.80825;26506.3;1.30963;0
20200504225324301_SVAKOV-R12_snap.fits;1.48903;26532.7;1.11914;0
20200504225424376_SVAKOV-R12_snap.fits;1.55648;26513.7;1.3504;0
20200504225524451_SVAKOV-R12_snap.fits;1.78437;26452.1;1.3231;0
20200504225624525_SVAKOV-R12_snap.fits;1.88957;26535.6;1.41971;0
20200504225724600_SVAKOV-R12_snap.fits;1.40229;26477.1;1.55755;0
20200504225824675_SVAKOV-R12_snap.fits;1.40106;26537.1;1.20329;0
20200504225924749_SVAKOV-R12_snap.fits;1.29424;26463.9;1.3825;0
