# file name; noise; peak f.; mag.; duration
20200504065316451_SVAKOV-R12_met.fits;1.89577;26547.4;6.99844;17.7493
20200504065336419_SVAKOV-R12_met.fits;1.70867;26478.5;4.36858;0.170667
20200504065342221_SVAKOV-R12_met.fits;2.17858;26496.1;4.46864;0.341333
20200504065404749_SVAKOV-R12_met.fits;1.82839;26500.5;4.59275;3.072
20200504065422328_SVAKOV-R12_met.fits;1.83336;26485.8;3.99734;0.341333
20200504065449635_SVAKOV-R12_met.fits;1.94978;26472.7;4.02689;0.170667
20200504065510627_SVAKOV-R12_met.fits;2.32065;26544.4;9.4777;5.12
20200504065754808_SVAKOV-R12_met.fits;1.6426;26471.2;7.56776;0.341333
20200504065823309_SVAKOV-R12_met.fits;2.0604;26496.1;9.69267;0.341333
20200504065841741_SVAKOV-R12_met.fits;1.74647;26497.6;5.54079;0.170667
20200504065914509_SVAKOV-R12_met.fits;1.88651;26504.9;7.03185;0.341333
20200504065927480_SVAKOV-R12_met.fits;1.75386;26494.6;4.37262;0.341333
20200504070002637_SVAKOV-R12_met.fits;2.109;26500.5;8.72994;0.341333
20200504070013219_SVAKOV-R12_met.fits;1.98978;26491.7;5.04201;0.170667
20200504070029603_SVAKOV-R12_met.fits;1.83663;26496.1;6.25444;0.170667
20200504070042573_SVAKOV-R12_met.fits;2.12953;26496.1;6.79401;0.170667
20200504070101688_SVAKOV-R12_met.fits;1.85409;26487.3;6.3004;0.341333
20200504070013219_SVAKOV-R12_snap.fits;1.83823;26490.2;1.16856;0
20200504070122509_SVAKOV-R12_met.fits;1.88241;26494.6;5.67895;0.512
20200504070129677_SVAKOV-R12_met.fits;2.06369;26503.4;4.22315;0.170667
20200504070113293_SVAKOV-R12_snap.fits;1.83065;26500.5;1.6494;0
20200504070213368_SVAKOV-R12_snap.fits;2.04002;26474.1;1.52824;0
20200504070328973_SVAKOV-R12_met.fits;1.77413;26502;5.28037;0.170667
20200504070349283_SVAKOV-R12_met.fits;1.71249;26503.4;4.34787;0.170667
20200504070408397_SVAKOV-R12_met.fits;2.15504;26493.2;6.64607;0.170667
20200504070313443_SVAKOV-R12_snap.fits;1.84595;26469.7;1.81764;0
20200504070436045_SVAKOV-R12_met.fits;1.97581;26500.5;4.19519;0.170667
20200504070453453_SVAKOV-R12_met.fits;1.80765;26496.1;4.15752;0.170667
20200504070413517_SVAKOV-R12_snap.fits;1.82012;26449.2;1.57965;0
20200504070510179_SVAKOV-R12_met.fits;2.04601;26475.6;6.26738;0.170667
20200504070546531_SVAKOV-R12_met.fits;1.68538;26488.8;3.42809;0.170667
20200504070558477_SVAKOV-R12_met.fits;1.94267;26497.6;4.30658;0.170667
20200504070513592_SVAKOV-R12_snap.fits;2.00934;26468.3;1.7524;0
20200504070622712_SVAKOV-R12_met.fits;1.59376;26507.8;4.3522;0.170667
20200504070706573_SVAKOV-R12_met.fits;1.70384;26502;11.6649;0.682667
20200504070613667_SVAKOV-R12_snap.fits;1.6387;26456.5;1.70475;0
20200504070735587_SVAKOV-R12_met.fits;1.69041;26503.4;4.13585;0.170667
20200504070737635_SVAKOV-R12_met.fits;1.85695;26500.5;19.9467;2.21867
20200504070713741_SVAKOV-R12_snap.fits;1.8419;26452.1;1.41237;0
20200504070853752_SVAKOV-R12_met.fits;1.89226;26521;3.96325;0.170667
20200504070813816_SVAKOV-R12_snap.fits;2.78421;26455.1;2.03192;0
20200504070924643_SVAKOV-R12_met.fits;1.72742;26499;5.65305;0.341333
20200504071000141_SVAKOV-R12_met.fits;1.9808;26480;12.6305;0.682667
20200504071008675_SVAKOV-R12_met.fits;2.18643;26468.3;8.95628;0.341333
20200504070913891_SVAKOV-R12_snap.fits;1.90747;26510.7;1.82029;0
20200504071025912_SVAKOV-R12_met.fits;2.35817;26526.9;27.3483;1.024
20200504071046733_SVAKOV-R12_met.fits;2.1296;26500.5;5.48133;0.170667
20200504071013965_SVAKOV-R12_snap.fits;2.58588;26502;1.7479;0
20200504071141859_SVAKOV-R12_met.fits;1.91637;26490.2;4.47198;0.170667
20200504071114040_SVAKOV-R12_snap.fits;2.1267;26512.2;1.65637;0
20200504071210531_SVAKOV-R12_met.fits;2.76637;26504.9;8.40087;0.682667
20200504071251149_SVAKOV-R12_met.fits;2.40966;26500.5;8.58066;0.170667
20200504071253197_SVAKOV-R12_met.fits;2.17772;26493.2;16.7018;0.341333
20200504071214115_SVAKOV-R12_snap.fits;2.52722;26506.3;1.52429;0
20200504071329549_SVAKOV-R12_met.fits;2.22179;26503.4;4.75354;0.170667
20200504071343715_SVAKOV-R12_met.fits;1.66146;26458;10.8573;0.512
20200504071358733_SVAKOV-R12_met.fits;2.58436;26480;13.3671;0.170667
20200504071314189_SVAKOV-R12_snap.fits;2.37193;26512.2;1.66557;0
20200504071414264_SVAKOV-R12_snap.fits;1.90533;26531.2;2.21134;0
20200504071603320_SVAKOV-R12_met.fits;2.08107;26499;5.36219;0.170667
20200504071605368_SVAKOV-R12_met.fits;2.42679;26472.7;5.34342;0.170667
20200504071609805_SVAKOV-R12_met.fits;2.89943;26521;17.835;0.512
20200504071514339_SVAKOV-R12_snap.fits;2.68374;26494.6;2.72779;0
20200504071626701_SVAKOV-R12_met.fits;2.32437;26499;5.20784;0.170667
20200504071656909_SVAKOV-R12_met.fits;2.08752;26496.1;5.00613;0.170667
20200504071614413_SVAKOV-R12_snap.fits;1.54348;26474.1;1.70881;0
20200504071726093_SVAKOV-R12_met.fits;1.91244;26493.2;6.95167;0.170667
20200504071753400_SVAKOV-R12_met.fits;2.68193;26506.3;7.64669;9.04533
20200504071805859_SVAKOV-R12_met.fits;2.33665;26502;7.13428;0.512
20200504071714488_SVAKOV-R12_snap.fits;2.67209;26531.2;2.89213;0
20200504071814563_SVAKOV-R12_snap.fits;2.64142;26499;4.48636;0
20200504071918904_SVAKOV-R12_met.fits;2.20379;26493.2;6.07537;0.682667
20200504071922488_SVAKOV-R12_met.fits;2.59715;26502;5.90529;0.341333
20200504071930851_SVAKOV-R12_met.fits;1.86733;26504.9;15.8757;0.853333
20200504071937848_SVAKOV-R12_met.fits;2.32686;26509.3;9.90456;5.632
20200504071947064_SVAKOV-R12_met.fits;1.96514;26503.4;7.73541;0.341333
20200504071951501_SVAKOV-R12_met.fits;2.75823;26503.4;8.10816;11.776
20200504071914637_SVAKOV-R12_snap.fits;2.41557;26463.9;2.75519;0
20200504072014712_SVAKOV-R12_snap.fits;2.32789;26493.2;2.51219;0
20200504072141752_SVAKOV-R12_met.fits;2.36521;26488.8;14.6035;0.512
20200504072114787_SVAKOV-R12_snap.fits;2.87743;26497.6;3.14572;0
20200504072214861_SVAKOV-R12_met.fits;2.26965;26471.2;5.15711;0.170667
20200504072237219_SVAKOV-R12_met.fits;2.50895;26516.6;5.40267;0.170667
20200504072214861_SVAKOV-R12_snap.fits;2.49502;26510.7;2.38601;0
20200504072334563_SVAKOV-R12_met.fits;2.26177;26496.1;18.2297;0.853333
20200504072314936_SVAKOV-R12_snap.fits;2.32501;26452.1;1.79563;0
20200504072449144_SVAKOV-R12_met.fits;2.1756;26484.4;5.70398;0.170667
20200504072510819_SVAKOV-R12_met.fits;2.16641;26504.9;4.71933;0.170667
20200504072415011_SVAKOV-R12_snap.fits;3.93254;26490.2;2.65274;0
20200504072549901_SVAKOV-R12_met.fits;3.28648;26509.3;33.4788;0.341333
20200504072515085_SVAKOV-R12_snap.fits;2.04456;26516.6;2.14982;0
20200504072652195_SVAKOV-R12_met.fits;2.05437;26480;9.72213;0.170667
20200504072615160_SVAKOV-R12_snap.fits;2.06235;26496.1;1.4754;0
20200504072711992_SVAKOV-R12_met.fits;1.89139;26504.9;5.5556;0.341333
20200504072715235_SVAKOV-R12_snap.fits;3.09364;26529.8;2.84437;0
20200504072812237_SVAKOV-R12_met.fits;2.35345;26502;7.32899;0.170667
20200504072825379_SVAKOV-R12_met.fits;2.90447;26482.9;17.303;0.341333
20200504072815309_SVAKOV-R12_snap.fits;2.30346;26493.2;1.89984;0
20200504072915384_SVAKOV-R12_snap.fits;3.04974;26522.5;1.99386;0
20200504073046179_SVAKOV-R12_met.fits;2.64007;26506.3;29.3576;0.341333
20200504073015459_SVAKOV-R12_snap.fits;3.50656;26475.6;2.82778;0
20200504073157176_SVAKOV-R12_met.fits;2.35958;26490.2;16.1814;0.512
20200504073115533_SVAKOV-R12_snap.fits;2.17743;26547.4;2.01975;0
20200504073222435_SVAKOV-R12_met.fits;3.2137;26502;6.90843;0.170667
20200504073215608_SVAKOV-R12_snap.fits;2.92766;26468.3;2.06026;0
20200504073315683_SVAKOV-R12_snap.fits;2.78332;26484.4;2.29493;0
20200504073417635_SVAKOV-R12_met.fits;3.0329;26502;9.13588;0.170667
20200504073436067_SVAKOV-R12_met.fits;3.27623;26507.8;7.19685;0.170667
20200504073415757_SVAKOV-R12_snap.fits;3.33162;26544.4;2.13344;0
20200504073515832_SVAKOV-R12_snap.fits;2.78785;26487.3;1.91393;0
20200504073645091_SVAKOV-R12_met.fits;2.73327;26493.2;6.84238;0.341333
20200504073615907_SVAKOV-R12_snap.fits;2.66746;26474.1;2.35673;0
20200504073733901_SVAKOV-R12_met.fits;4.20007;26497.6;24.4781;0.341333
20200504073715981_SVAKOV-R12_snap.fits;2.7287;26452.1;2.32764;0
20200504073817421_SVAKOV-R12_met.fits;2.84966;26504.9;9.5287;0.341333
20200504073843021_SVAKOV-R12_met.fits;2.55568;26462.4;7.26426;0.341333
20200504073905549_SVAKOV-R12_met.fits;2.92132;26506.3;13.1225;0.170667
20200504073816056_SVAKOV-R12_snap.fits;3.05986;26532.7;2.92269;0
20200504073916131_SVAKOV-R12_snap.fits;3.16166;26459.5;2.69429;0
20200504074018424_SVAKOV-R12_met.fits;2.90075;26500.5;8.74978;0.170667
20200504074053411_SVAKOV-R12_met.fits;3.05268;26507.8;22.2922;0.341333
20200504074100920_SVAKOV-R12_met.fits;3.57871;26497.6;11.6994;0.512
20200504074016205_SVAKOV-R12_snap.fits;2.94751;26506.3;2.01871;0
20200504074129251_SVAKOV-R12_met.fits;3.05703;26478.5;13.5364;0.341333
20200504074150243_SVAKOV-R12_met.fits;3.61224;26507.8;9.41499;0.512
20200504074116280_SVAKOV-R12_snap.fits;3.29685;26458;2.07537;0
20200504074216355_SVAKOV-R12_snap.fits;3.86684;26500.5;3.22913;0
20200504074316429_SVAKOV-R12_snap.fits;2.96831;26462.4;3.05555;0
20200504074416504_SVAKOV-R12_snap.fits;3.39999;26506.3;2.90574;0
20200504074556515_SVAKOV-R12_met.fits;3.83476;26506.3;10.1932;0.170667
20200504074516579_SVAKOV-R12_snap.fits;3.30051;26469.7;2.52428;0
20200504074622797_SVAKOV-R12_met.fits;3.73162;26503.4;12.5432;0.512
20200504074616653_SVAKOV-R12_snap.fits;3.50845;26528.3;4.79517;0
20200504074746083_SVAKOV-R12_met.fits;2.48535;26509.3;63.9766;0.341333
20200504074716728_SVAKOV-R12_snap.fits;2.91548;26466.8;2.95972;0
20200504074816803_SVAKOV-R12_snap.fits;3.36188;26472.7;3.01215;0
20200504074916877_SVAKOV-R12_snap.fits;3.15286;26516.6;2.3683;0
20200504075035043_SVAKOV-R12_met.fits;3.51775;26484.4;8.06867;0.170667
20200504075043064_SVAKOV-R12_met.fits;3.63127;26502;43.2749;3.41333
20200504075103203_SVAKOV-R12_met.fits;3.65595;26496.1;14.4229;0.170667
20200504075016952_SVAKOV-R12_snap.fits;3.20157;26496.1;2.83102;0
20200504075124877_SVAKOV-R12_met.fits;3.018;26469.7;12.5738;0.341333
20200504075130680_SVAKOV-R12_met.fits;3.08792;26502;7.66157;0.170667
20200504075206349_SVAKOV-R12_met.fits;3.77502;26538.6;12.5194;0.341333
20200504075117027_SVAKOV-R12_snap.fits;3.71269;26545.9;4.19617;0
20200504075230243_SVAKOV-R12_met.fits;3.28128;26496.1;10.9968;0.341333
20200504075217101_SVAKOV-R12_snap.fits;3.00404;26506.3;2.20775;0
20200504075317176_SVAKOV-R12_snap.fits;4.49263;26518.1;4.33958;0
20200504075417251_SVAKOV-R12_snap.fits;3.80883;26496.1;3.25052;0
20200504075517325_SVAKOV-R12_snap.fits;4.05994;26488.8;3.01698;0
20200504075617400_SVAKOV-R12_snap.fits;2.94389;26526.9;2.78792;0
20200504075717475_SVAKOV-R12_snap.fits;3.925;26496.1;3.17778;0
20200504075817549_SVAKOV-R12_snap.fits;3.76927;26513.7;3.47704;0
20200504075917624_SVAKOV-R12_snap.fits;3.18987;26503.4;4.23366;0
