# file name; noise; peak f.; mag.; duration
20200504145351267_SVAKOV-R12_met.fits;1.72317;26503.4;32.3345;0.512
20200504145359117_SVAKOV-R12_met.fits;1.75492;26521;9.93424;0.512
20200504145623331_SVAKOV-R12_met.fits;1.7514;26518.1;4.19292;0.170667
20200504145635277_SVAKOV-R12_met.fits;2.05109;26497.6;6.94368;0.341333
20200504145641421_SVAKOV-R12_met.fits;1.76885;26503.4;8.63853;0.341333
20200504145729379_SVAKOV-R12_met.fits;1.76933;26493.2;3.54568;0.512
20200504145811021_SVAKOV-R12_met.fits;1.59497;26515.1;4.46238;0.170667
20200504145822456_SVAKOV-R12_met.fits;1.92169;26506.3;7.09886;0.341333
20200504145827235_SVAKOV-R12_met.fits;1.85827;26502;5.60753;0.170667
20200504145925773_SVAKOV-R12_met.fits;1.63279;26521;43.7826;0.512
20200504150112781_SVAKOV-R12_met.fits;1.75493;26502;7.63186;0.512
20200504150049059_SVAKOV-R12_snap.fits;1.58944;26502;1.55539;0
20200504150149133_SVAKOV-R12_snap.fits;2.01358;26485.8;1.26633;0
20200504150249208_SVAKOV-R12_snap.fits;1.60803;26512.2;1.93326;0
20200504150408056_SVAKOV-R12_met.fits;1.5229;26509.3;31.1187;0.341333
20200504150349283_SVAKOV-R12_snap.fits;1.58051;26488.8;1.47428;0
20200504150512739_SVAKOV-R12_met.fits;2.02086;26485.8;5.06653;0.170667
20200504150449357_SVAKOV-R12_snap.fits;1.96739;26472.7;1.20873;0
20200504150549432_SVAKOV-R12_snap.fits;1.73943;26453.6;1.41433;0
20200504150649507_SVAKOV-R12_snap.fits;1.61577;26458;1.59493;0
20200504150817400_SVAKOV-R12_met.fits;1.70006;26518.1;5.26468;0.341333
20200504150836856_SVAKOV-R12_met.fits;1.74549;26516.6;4.49348;0.170667
20200504150749581_SVAKOV-R12_snap.fits;1.74044;26506.3;1.43862;0
20200504150851192_SVAKOV-R12_met.fits;1.83086;26534.2;4.55673;0.170667
20200504150854264_SVAKOV-R12_met.fits;1.68045;26485.8;4.64003;0.341333
20200504150849656_SVAKOV-R12_snap.fits;1.83701;26452.1;2.14453;0
20200504151041955_SVAKOV-R12_met.fits;1.53956;26507.8;3.08884;0.170667
20200504150949731_SVAKOV-R12_snap.fits;1.93723;26518.1;1.56914;0
20200504151049805_SVAKOV-R12_snap.fits;1.6893;26528.3;1.50295;0
20200504151226232_SVAKOV-R12_met.fits;1.94646;26509.3;5.13604;0.512
20200504151149880_SVAKOV-R12_snap.fits;1.367;26512.2;1.47163;0
20200504151311971_SVAKOV-R12_met.fits;1.87667;26509.3;10.2496;0.341333
20200504151318968_SVAKOV-R12_met.fits;1.74202;26503.4;4.35112;0.341333
20200504151249955_SVAKOV-R12_snap.fits;1.72344;26450.7;1.75381;0
20200504151356173_SVAKOV-R12_met.fits;1.61206;26485.8;5.57672;0.170667
20200504151422797_SVAKOV-R12_met.fits;1.97623;26494.6;5.52128;0.170667
20200504151350029_SVAKOV-R12_snap.fits;1.8179;26456.5;1.41277;0
20200504151542669_SVAKOV-R12_met.fits;1.66874;26521;6.15708;0.170667
20200504151450104_SVAKOV-R12_snap.fits;1.97089;26478.5;1.7492;0
20200504151550179_SVAKOV-R12_snap.fits;1.92686;26474.1;1.26908;0
20200504151706296_SVAKOV-R12_met.fits;1.60654;26509.3;10.601;0.341333
20200504151650253_SVAKOV-R12_snap.fits;1.62362;26545.9;1.81993;0
20200504151800568_SVAKOV-R12_met.fits;2.03656;26516.6;4.68225;0.170667
20200504151819000_SVAKOV-R12_met.fits;1.90422;26516.6;5.45145;1.19467
20200504151831800_SVAKOV-R12_met.fits;1.81719;26510.7;6.19626;0.341333
20200504151750328_SVAKOV-R12_snap.fits;1.74139;26468.3;1.71765;0
20200504151850403_SVAKOV-R12_snap.fits;2.03996;26519.5;1.92437;0
20200504152015395_SVAKOV-R12_met.fits;2.0087;26504.9;4.27416;0.170667
20200504152018467_SVAKOV-R12_met.fits;2.02894;26525.4;4.96899;0.170667
20200504151950477_SVAKOV-R12_snap.fits;1.67135;26528.3;1.16792;0
20200504152114445_SVAKOV-R12_met.fits;2.19112;26518.1;5.18996;0.170667
20200504152050552_SVAKOV-R12_snap.fits;1.74912;26478.5;1.71651;0
20200504152208547_SVAKOV-R12_met.fits;1.63118;26496.1;3.76261;0.170667
20200504152150627_SVAKOV-R12_snap.fits;1.79831;26452.1;1.26108;0
20200504152250701_SVAKOV-R12_snap.fits;1.80152;26529.8;1.61123;0
20200504152350776_SVAKOV-R12_snap.fits;1.78905;26478.5;1.45329;0
20200504152450851_SVAKOV-R12_snap.fits;1.66674;26484.4;1.70363;0
20200504152621816_SVAKOV-R12_met.fits;1.60243;26519.5;5.0621;1.36533
20200504152628131_SVAKOV-R12_met.fits;1.76175;26513.7;4.63607;0.512
20200504152550925_SVAKOV-R12_snap.fits;1.9527;26523.9;1.88424;0
20200504152730424_SVAKOV-R12_met.fits;2.1214;26500.5;4.97776;0.170667
20200504152651000_SVAKOV-R12_snap.fits;1.71001;26507.8;1.86444;0
20200504152751075_SVAKOV-R12_snap.fits;1.94675;26532.7;1.71083;0
20200504152851149_SVAKOV-R12_snap.fits;1.81587;26545.9;2.03245;0
20200504153014093_SVAKOV-R12_met.fits;1.57781;26502;5.41264;0.170667
20200504152951224_SVAKOV-R12_snap.fits;1.64198;26463.9;1.87721;0
20200504153111437_SVAKOV-R12_met.fits;1.92705;26510.7;4.05023;0.170667
20200504153133453_SVAKOV-R12_met.fits;1.82862;26485.8;6.83987;0.341333
20200504153051299_SVAKOV-R12_snap.fits;1.53136;26466.8;1.75349;0
20200504153151373_SVAKOV-R12_snap.fits;1.94316;26537.1;1.61019;0
20200504153251448_SVAKOV-R12_snap.fits;1.70972;26503.4;1.85451;0
20200504153351523_SVAKOV-R12_snap.fits;1.71392;26490.2;1.53574;0
20200504153451597_SVAKOV-R12_snap.fits;1.82107;26496.1;1.59161;0
20200504153601229_SVAKOV-R12_met.fits;1.74091;26497.6;13.3175;0.682667
20200504153551672_SVAKOV-R12_snap.fits;1.79693;26469.7;1.44692;0
20200504153651747_SVAKOV-R12_snap.fits;1.67173;26494.6;1.21222;0
20200504153838925_SVAKOV-R12_met.fits;1.41605;26518.1;3.80513;0.170667
20200504153751821_SVAKOV-R12_snap.fits;1.81505;26493.2;1.45759;0
20200504153935075_SVAKOV-R12_met.fits;1.81438;26494.6;3.62895;0.170667
20200504153851896_SVAKOV-R12_snap.fits;1.55052;26531.2;1.73066;0
20200504153951971_SVAKOV-R12_snap.fits;1.92205;26506.3;1.7302;0
20200504154056824_SVAKOV-R12_met.fits;1.96704;26485.8;11.6856;0.512
20200504154052045_SVAKOV-R12_snap.fits;1.87603;26477.1;1.32566;0
20200504154204237_SVAKOV-R12_met.fits;1.84303;26502;14.1877;0.341333
20200504154208845_SVAKOV-R12_met.fits;1.92872;26494.6;7.48999;0.341333
20200504154152120_SVAKOV-R12_snap.fits;1.86102;26449.2;1.6221;0
20200504154252195_SVAKOV-R12_snap.fits;1.89148;26480;1.31261;0
20200504154352269_SVAKOV-R12_snap.fits;1.73857;26506.3;1.61057;0
20200504154537741_SVAKOV-R12_met.fits;1.74665;26487.3;3.85399;0.170667
20200504154543885_SVAKOV-R12_met.fits;1.89123;26506.3;6.16044;0.512
20200504154452344_SVAKOV-R12_snap.fits;2.01567;26504.9;2.13932;0
20200504154625869_SVAKOV-R12_met.fits;1.81812;26493.2;15.1857;0.341333
20200504154552419_SVAKOV-R12_snap.fits;1.80492;26477.1;1.68492;0
20200504154652493_SVAKOV-R12_snap.fits;1.73279;26449.2;1.91754;0
20200504154808781_SVAKOV-R12_met.fits;1.8181;26475.6;5.65086;0.170667
20200504154752568_SVAKOV-R12_snap.fits;1.80171;26490.2;1.68594;0
20200504154852643_SVAKOV-R12_snap.fits;1.86539;26480;2.16138;0
20200504154952717_SVAKOV-R12_snap.fits;1.92263;26490.2;1.36285;0
20200504155052792_SVAKOV-R12_snap.fits;1.94024;26452.1;1.54143;0
20200504155154403_SVAKOV-R12_met.fits;2.10132;26500.5;7.19789;0.341333
20200504155152867_SVAKOV-R12_snap.fits;1.96205;26482.9;1.60407;0
20200504155252941_SVAKOV-R12_snap.fits;1.87889;26474.1;1.74414;0
20200504155353016_SVAKOV-R12_snap.fits;1.5205;26538.6;1.99962;0
20200504155453091_SVAKOV-R12_snap.fits;2.24796;26474.1;2.19609;0
20200504155553165_SVAKOV-R12_snap.fits;1.80702;26525.4;1.63875;0
20200504155653240_SVAKOV-R12_snap.fits;2.00814;26515.1;1.41177;0
20200504155753315_SVAKOV-R12_snap.fits;1.89224;26487.3;1.74748;0
20200504155853389_SVAKOV-R12_snap.fits;1.83292;26462.4;1.83241;0
20200504155953464_SVAKOV-R12_snap.fits;1.77626;26537.1;1.481;0
