#timestamp,LO_Frequency 
1476334815.3,286047004.2
1476334835.3,286047003.6
1476334855.2,286047010.0
1476334875.1,286047003.6
1476334895.0,286046990.6
1476334895.9,286046990.6
1476334915.9,286046999.6
1476334935.8,286046996.7
1476334955.7,286047011.4
1476334975.6,286047000.8
1476334995.6,286047000.6
1476335015.5,286047001.7
1476335035.4,286046995.9
1476335055.3,286047010.7
1476335075.3,286047007.3
1476335095.2,286046998.9
1476335115.1,286046993.4
1476335135.0,286047004.7
1476335136.0,286047004.7
1476335155.9,286046983.7
1476335175.8,286046989.0
1476335195.7,286047000.2
1476335215.7,286046999.6
1476335235.6,286047004.5
1476335255.5,286047005.2
1476335275.4,286046994.3
1476335295.4,286047000.0
1476335315.3,286047001.7
1476335335.2,286046995.2
1476335355.1,286047016.8
1476335375.1,286046994.9
1476335376.0,286046994.9
1476335395.9,286047005.5
1476335415.8,286046985.3
1476335435.8,286046995.1
1476335455.7,286047001.6
1476335475.6,286046994.6
1476335495.5,286047000.1
1476335515.5,286047012.0
1476335535.4,286047011.6
1476335555.3,286046998.9
1476335575.2,286046995.6
1476335595.2,286046992.9
1476335615.1,286047004.9
1476335635.0,286046997.9
1476335635.9,286046997.9
1476335655.9,286047002.7
1476335675.8,286046991.8
1476335695.7,286046997.0
1476335715.6,286047005.8
1476335735.6,286047001.0
1476335755.5,286046998.4
1476335775.4,286047000.7
1476335795.3,286047000.8
1476335815.3,286047011.1
1476335835.2,286046994.1
1476335855.1,286047006.9
1476335875.0,286046988.3
1476335876.0,286046988.3
1476335895.9,286047011.3
1476335915.8,286047009.3
1476335935.7,286047001.1
1476335955.7,286046993.6
1476335975.6,286047000.8
1476335995.5,286046998.1
1476336015.4,286046995.3
1476336035.4,286046999.1
1476336055.3,286046995.6
1476336075.2,286046994.9
1476336095.1,286046995.7
1476336115.1,286046999.8
1476336116.0,286046999.8
1476336135.9,286047003.6
1476336155.8,286047006.2
1476336175.8,286047006.6
1476336195.7,286047018.7
1476336215.6,286047005.0
1476336235.5,286047003.7
1476336255.5,286047006.3
1476336275.4,286047006.0
1476336295.3,286046992.4
1476336315.2,286047001.7
1476336335.2,286046998.4
1476336355.1,286046996.5
1476336356.0,286046996.5
1476336375.0,286047007.8
1476336375.9,286047007.8
1476336395.9,286046997.6
1476336415.8,286047000.6
1476336435.7,286046994.3
1476336455.6,286046999.9
1476336475.6,286047008.5
1476336495.5,286046998.9
1476336515.4,286046998.9
1476336535.3,286046999.9
1476336555.3,286046994.8
1476336575.2,286046995.3
1476336595.1,286047003.4
1476336615.0,286047000.7
1476336616.0,286047000.7
1476336635.9,286046993.2
1476336655.8,286046996.7
1476336675.7,286047006.5
1476336695.7,286046988.5
1476336715.6,286047007.0
1476336735.5,286046998.0
1476336755.4,286047006.2
1476336775.4,286046998.0
1476336795.3,286046992.8
1476336815.2,286046996.7
1476336835.1,286047002.9
1476336855.1,286046994.9
1476336856.0,286046994.9
1476336875.9,286046998.6
1476336895.8,286046998.1
1476336915.8,286046998.5
1476336935.7,286047002.3
1476336955.6,286047009.0
1476336975.5,286047004.2
1476336995.5,286047010.3
1476337015.4,286046988.9
1476337035.3,286046995.7
1476337055.2,286046991.3
1476337075.2,286047002.6
1476337095.1,286047016.7
1476337115.0,286046987.9
1476337115.9,286046987.9
1476337135.9,286047010.5
1476337155.8,286047000.2
1476337175.7,286046999.6
1476337195.6,286047016.7
1476337215.6,286047005.9
1476337235.5,286046996.5
1476337255.4,286047007.1
1476337275.3,286047002.5
1476337295.3,286047002.6
1476337315.2,286047005.6
1476337335.1,286046985.3
1476337355.0,286046994.5
1476337355.9,286046994.5
1476337375.9,286047009.1
1476337395.8,286047005.3
1476337415.7,286046996.5
1476337435.6,286047001.0
1476337455.6,286046997.8
1476337475.5,286047001.7
1476337495.4,286046998.3
1476337515.4,286047005.3
1476337535.3,286046999.3
1476337555.2,286046982.1
1476337575.1,286046986.9
1476337595.1,286046998.3
1476337596.0,286046998.3
1476337615.9,286047008.9
1476337635.8,286047000.3
1476337655.7,286047006.7
1476337675.7,286047007.5
1476337695.6,286046993.2
1476337715.5,286046993.4
1476337735.5,286046999.1
1476337755.4,286046998.2
1476337775.3,286046996.2
1476337795.2,286046997.5
1476337815.2,286046992.5
1476337835.1,286046994.9
1476337836.0,286046994.9
1476337855.0,286047013.3
1476337855.9,286047013.3
1476337875.9,286046985.3
1476337895.8,286046995.7
1476337915.7,286047013.7
1476337935.6,286047005.4
1476337955.6,286046993.9
1476337975.5,286046992.3
1476337995.4,286046996.0
1476338015.3,286046999.4
1476338035.3,286047008.8
1476338055.2,286046995.7
1476338075.1,286046997.2
1476338095.0,286047007.8
1476338096.0,286047007.8
1476338115.9,286046992.7
1476338135.8,286046988.2
1476338155.7,286046998.0
1476338175.7,286046997.4
1476338195.6,286047013.8
1476338215.5,286047005.1
1476338235.4,286046994.8
1476338255.4,286047006.3
1476338275.3,286046992.7
1476338295.2,286047003.8
1476338315.1,286047007.5
1476338335.1,286047006.7
1476338336.0,286047006.7
1476338355.9,286047000.7
1476338375.8,286046988.5
1476338395.7,286046998.6
