# file name; noise; peak f.; mag.; duration
20161013055913224_ZVPP-R4_snap.fits;0.462249;26482.2;0.474672;0
20161013060013299_ZVPP-R4_snap.fits;0.479126;26480.7;0.405912;0
20161013060113373_ZVPP-R4_snap.fits;0.487654;26504.2;0.508345;0
20161013060213448_ZVPP-R4_snap.fits;0.478011;26510.7;0.46449;0
20161013060313523_ZVPP-R4_snap.fits;0.452413;26519.5;0.406238;0
20161013060413597_ZVPP-R4_snap.fits;0.474623;26483.6;0.46877;0
20161013060513672_ZVPP-R4_snap.fits;0.529845;26512.9;0.476341;0
20161013060613747_ZVPP-R4_snap.fits;0.507199;26485.8;0.431944;0
20161013060713821_ZVPP-R4_snap.fits;0.459744;26513.7;0.476023;0
20161013060813896_ZVPP-R4_snap.fits;0.462681;26512.2;0.601268;0
20161013060914971_ZVPP-R4_snap.fits;0.397267;26512.9;0.372177;0
20161013061014045_ZVPP-R4_snap.fits;0.459828;26493.2;0.385088;0
20161013061114120_ZVPP-R4_snap.fits;0.538788;26521.7;0.42512;0
20161013061214195_ZVPP-R4_snap.fits;0.445472;26492.4;0.485881;0
20161013061314269_ZVPP-R4_snap.fits;0.472416;26507.1;0.51588;0
20161013061414344_ZVPP-R4_snap.fits;0.492845;26475.6;0.394225;0
20161013061514419_ZVPP-R4_snap.fits;0.475158;26506.3;0.403176;0
20161013061614493_ZVPP-R4_snap.fits;0.474455;26473.4;0.469573;0
20161013061714568_ZVPP-R4_snap.fits;0.443662;26478.5;0.448953;0
20161013061814643_ZVPP-R4_snap.fits;0.514886;26517.3;0.517669;0
20161013061914717_ZVPP-R4_snap.fits;0.494657;26522.5;0.448322;0
20161013062014792_ZVPP-R4_snap.fits;0.5351;26480.7;0.512762;0
20161013062114867_ZVPP-R4_snap.fits;0.508988;26482.2;0.448262;0
20161013062215941_ZVPP-R4_snap.fits;0.501744;26514.4;0.397148;0
20161013062315016_ZVPP-R4_snap.fits;0.492119;26503.4;0.394328;0
20161013062415091_ZVPP-R4_snap.fits;0.495677;26496.8;0.410202;0
20161013062515165_ZVPP-R4_snap.fits;0.423529;26512.2;0.440012;0
20161013062615240_ZVPP-R4_snap.fits;0.494738;26458;0.331034;0
20161013062715315_ZVPP-R4_snap.fits;0.515511;26525.4;0.479837;0
20161013062815389_ZVPP-R4_snap.fits;0.496751;26507.8;0.391685;0
20161013062915464_ZVPP-R4_snap.fits;0.50769;26521;0.493762;0
20161013063015539_ZVPP-R4_snap.fits;0.445609;26505.6;0.389178;0
20161013063115613_ZVPP-R4_snap.fits;0.45546;26496.1;0.390664;0
20161013063215688_ZVPP-R4_snap.fits;0.437024;26511.5;0.456216;0
20161013063315763_ZVPP-R4_snap.fits;0.47245;26501.2;0.451913;0
20161013063415837_ZVPP-R4_snap.fits;0.485594;26491.7;0.5086;0
20161013063515912_ZVPP-R4_snap.fits;0.45108;26502;0.491299;0
20161013063615987_ZVPP-R4_snap.fits;0.452707;26507.1;0.437979;0
20161013063716061_ZVPP-R4_snap.fits;0.46821;26510;0.499156;0
20161013063816136_ZVPP-R4_snap.fits;0.498181;26510;0.427491;0
20161013063916211_ZVPP-R4_snap.fits;0.523702;26504.2;0.423627;0
20161013064016285_ZVPP-R4_snap.fits;0.520164;26531.2;0.449481;0
20161013064116360_ZVPP-R4_snap.fits;0.49023;26507.8;0.430554;0
20161013064216435_ZVPP-R4_snap.fits;0.433177;26495.4;0.453321;0
20161013064316509_ZVPP-R4_snap.fits;0.490612;26502.7;0.412097;0
20161013064416584_ZVPP-R4_snap.fits;0.446857;26476.3;0.576025;0
20161013064516659_ZVPP-R4_snap.fits;0.489142;26525.4;0.458069;0
20161013064616733_ZVPP-R4_snap.fits;0.498444;26506.3;0.434985;0
20161013064716808_ZVPP-R4_snap.fits;0.527668;26504.2;0.527318;0
20161013064816883_ZVPP-R4_snap.fits;0.456894;26504.9;0.44283;0
20161013064916957_ZVPP-R4_snap.fits;0.467176;26493.2;0.543278;0
20161013065017032_ZVPP-R4_snap.fits;0.544698;26495.4;0.539941;0
20161013065117107_ZVPP-R4_snap.fits;0.4798;26510.7;0.459703;0
20161013065217181_ZVPP-R4_snap.fits;0.471658;26507.8;0.450691;0
20161013065317256_ZVPP-R4_snap.fits;0.559245;26507.1;0.396483;0
20161013065417331_ZVPP-R4_snap.fits;0.448344;26489.5;0.381878;0
20161013065517405_ZVPP-R4_snap.fits;0.485827;26511.5;0.488571;0
20161013065617480_ZVPP-R4_snap.fits;0.481271;26512.2;0.494088;0
20161013065717555_ZVPP-R4_snap.fits;0.50381;26496.8;0.477736;0
20161013065817629_ZVPP-R4_snap.fits;0.462353;26496.8;0.394095;0
