# file name; noise; peak f.; mag.; duration
20161013225825235_ZVPP-R4_snap.fits;0.455368;26487.3;0.437779;0
20161013225925309_ZVPP-R4_snap.fits;0.479504;26461.7;0.454486;0
20161013230025384_ZVPP-R4_snap.fits;0.532567;26459.5;0.486751;0
20161013230125459_ZVPP-R4_snap.fits;0.45782;26509.3;0.44094;0
20161013230226533_ZVPP-R4_snap.fits;0.431206;26458;0.459601;0
20161013230326608_ZVPP-R4_snap.fits;0.436172;26460.2;0.415001;0
20161013230426683_ZVPP-R4_snap.fits;0.468651;26473.4;0.428206;0
20161013230526757_ZVPP-R4_snap.fits;0.488363;26490.2;0.48761;0
20161013230626832_ZVPP-R4_snap.fits;0.460125;26477.8;0.416175;0
20161013230726907_ZVPP-R4_snap.fits;0.451406;26474.9;0.503632;0
20161013230826981_ZVPP-R4_snap.fits;0.495368;26492.4;0.467943;0
20161013230926056_ZVPP-R4_snap.fits;0.507984;26478.5;0.366569;0
20161013231026131_ZVPP-R4_snap.fits;0.47616;26475.6;0.488616;0
20161013231126205_ZVPP-R4_snap.fits;0.463859;26485.1;0.420134;0
20161013231226280_ZVPP-R4_snap.fits;0.556017;26471.2;0.435487;0
20161013231326355_ZVPP-R4_snap.fits;0.510262;26491;0.411682;0
20161013231426429_ZVPP-R4_snap.fits;0.468346;26482.2;0.442482;0
20161013231526504_ZVPP-R4_snap.fits;0.42693;26478.5;0.37513;0
20161013231626579_ZVPP-R4_snap.fits;0.52626;26469.7;0.394933;0
20161013231727653_ZVPP-R4_snap.fits;0.51438;26509.3;0.49768;0
20161013231827728_ZVPP-R4_snap.fits;0.531295;26514.4;0.452354;0
20161013231927803_ZVPP-R4_snap.fits;0.408271;26484.4;0.555789;0
20161013232027877_ZVPP-R4_snap.fits;0.525717;26469.7;0.41768;0
20161013232127952_ZVPP-R4_snap.fits;0.523744;26466.8;0.546464;0
20161013232227027_ZVPP-R4_snap.fits;0.491383;26479.2;0.523117;0
20161013232327101_ZVPP-R4_snap.fits;0.460175;26469.7;0.493461;0
20161013232427176_ZVPP-R4_snap.fits;0.475226;26500.5;0.539117;0
20161013232527251_ZVPP-R4_snap.fits;0.433896;26469;0.422982;0
20161013232627325_ZVPP-R4_snap.fits;0.462044;26468.3;0.463812;0
20161013232727400_ZVPP-R4_snap.fits;0.475565;26521;0.561365;0
20161013232827475_ZVPP-R4_snap.fits;0.499356;26480;0.447685;0
20161013232927549_ZVPP-R4_snap.fits;0.47093;26523.9;0.438639;0
20161013233027624_ZVPP-R4_snap.fits;0.463867;26458;0.521945;0
20161013233128699_ZVPP-R4_snap.fits;0.448747;26469;0.425264;0
20161013233228773_ZVPP-R4_snap.fits;0.452948;26472.7;0.506398;0
20161013233328848_ZVPP-R4_snap.fits;0.488335;26472.7;0.420097;0
20161013233428923_ZVPP-R4_snap.fits;0.503695;26539.3;0.410696;0
20161013233528997_ZVPP-R4_snap.fits;0.415289;26473.4;0.426604;0
20161013233628072_ZVPP-R4_snap.fits;0.48443;26474.1;0.422554;0
20161013233728147_ZVPP-R4_snap.fits;0.528871;26475.6;0.465533;0
20161013233828221_ZVPP-R4_snap.fits;0.461622;26480;0.437683;0
20161013233928296_ZVPP-R4_snap.fits;0.439888;26485.8;0.50605;0
20161013234028371_ZVPP-R4_snap.fits;0.456868;26518.1;0.526661;0
20161013234128445_ZVPP-R4_snap.fits;0.506022;26464.6;0.403175;0
20161013234228520_ZVPP-R4_snap.fits;0.558492;26497.6;0.414671;0
20161013234328595_ZVPP-R4_snap.fits;0.511419;26510;0.507801;0
20161013234428669_ZVPP-R4_snap.fits;0.57733;26496.8;0.483461;0
20161013234529744_ZVPP-R4_snap.fits;0.472046;26467.5;0.424763;0
20161013234629819_ZVPP-R4_snap.fits;0.479012;26462.4;0.375592;0
20161013234729893_ZVPP-R4_snap.fits;0.482972;26467.5;0.478887;0
20161013234829968_ZVPP-R4_snap.fits;0.432113;26463.9;0.484414;0
20161013234929043_ZVPP-R4_snap.fits;0.48425;26477.1;0.471693;0
20161013235029117_ZVPP-R4_snap.fits;0.509732;26474.1;0.455314;0
20161013235129192_ZVPP-R4_snap.fits;0.45886;26523.2;0.60498;0
20161013235229267_ZVPP-R4_snap.fits;0.493429;26471.2;0.487646;0
20161013235329341_ZVPP-R4_snap.fits;0.538872;26483.6;0.478964;0
20161013235429416_ZVPP-R4_snap.fits;0.440491;26471.2;0.488626;0
20161013235529491_ZVPP-R4_snap.fits;0.541485;26464.6;0.493091;0
20161013235629565_ZVPP-R4_snap.fits;0.545351;26496.8;0.508721;0
20161013235729640_ZVPP-R4_snap.fits;0.503515;26453.6;0.515323;0
