#timestamp,LO_Frequency 
1476327615.5,286047001.8
1476327635.4,286046995.2
1476327655.4,286046997.4
1476327675.3,286046995.9
1476327695.2,286047004.3
1476327715.1,286046996.9
1476327735.1,286047006.6
1476327736.0,286047006.6
1476327755.9,286046990.2
1476327775.8,286047003.7
1476327795.8,286046998.4
1476327815.7,286047001.7
1476327835.6,286046995.0
1476327855.5,286047006.3
1476327875.5,286047003.5
1476327895.4,286047007.6
1476327915.3,286047000.5
1476327935.2,286046993.5
1476327955.2,286046997.8
1476327975.1,286046996.6
1476327976.0,286046996.6
1476327995.0,286047002.7
1476327995.9,286047002.7
1476328015.9,286046993.3
1476328035.8,286046999.7
1476328055.7,286046999.0
1476328075.6,286046996.7
1476328095.6,286047010.8
1476328115.5,286047005.5
1476328135.4,286046999.5
1476328155.3,286047001.6
1476328175.3,286046990.1
1476328195.2,286046996.4
1476328215.1,286046996.7
1476328235.0,286047005.8
1476328236.0,286047005.8
1476328255.9,286046994.2
1476328275.8,286047000.8
1476328295.7,286047004.9
1476328315.7,286046994.2
1476328335.6,286046996.9
1476328355.5,286047003.5
1476328375.4,286047012.6
1476328395.4,286047015.0
1476328415.3,286047002.9
1476328435.2,286046992.3
1476328455.1,286047003.7
1476328475.1,286046992.2
1476328476.0,286046992.2
1476328495.9,286046996.7
1476328515.8,286046998.9
1476328535.8,286046994.6
1476328555.7,286047002.7
1476328575.6,286047005.1
1476328595.5,286047001.0
1476328615.5,286046997.0
1476328635.4,286046992.3
1476328655.3,286046998.6
1476328675.2,286047001.8
1476328695.2,286047008.1
1476328715.1,286046997.2
1476328735.0,286046993.6
1476328735.9,286046993.6
1476328755.9,286047002.6
1476328775.8,286046999.2
1476328795.7,286046999.3
1476328815.6,286046999.9
1476328835.6,286047000.9
1476328855.5,286046999.0
1476328875.4,286047008.2
1476328895.3,286047009.4
1476328915.3,286046995.6
1476328935.2,286047002.6
1476328955.1,286046999.6
1476328975.0,286046991.2
1476328975.9,286046991.2
1476328995.9,286047009.2
1476329015.8,286046999.6
1476329035.7,286046997.8
1476329055.7,286047008.5
1476329075.6,286046996.5
1476329095.5,286047012.2
1476329115.4,286046990.4
1476329135.4,286046999.8
1476329155.3,286047020.1
1476329175.2,286046998.9
1476329195.1,286046987.0
1476329215.1,286046990.1
1476329216.0,286046990.1
1476329235.9,286047010.8
1476329255.8,286046994.9
1476329275.7,286046998.6
1476329295.7,286047003.7
1476329315.6,286047005.6
1476329335.5,286047006.8
1476329355.4,286047006.5
1476329375.4,286046998.0
1476329395.3,286046995.2
1476329415.2,286046992.2
1476329435.1,286047000.5
1476329455.1,286047003.5
1476329456.0,286047003.5
1476329475.0,286046993.9
1476329475.9,286046993.9
1476329495.8,286047001.9
1476329515.8,286047012.9
1476329535.7,286047008.1
1476329555.6,286046990.2
1476329575.5,286047002.9
1476329595.5,286046993.7
1476329615.4,286046993.9
1476329635.3,286046995.6
1476329655.3,286047001.3
1476329675.2,286047004.6
1476329695.1,286047005.6
1476329715.0,286047003.0
1476329715.9,286047003.0
1476329735.9,286047012.3
1476329755.8,286046995.6
1476329775.7,286046988.7
1476329795.6,286047003.7
1476329815.6,286047007.0
1476329835.5,286047002.3
1476329855.4,286047012.4
1476329875.3,286047001.0
1476329895.3,286046993.9
1476329915.2,286046993.1
1476329935.1,286046992.4
1476329955.0,286047003.2
1476329956.0,286047003.2
1476329975.9,286046995.0
1476329995.8,286047001.1
1476330015.7,286046999.5
1476330035.7,286046995.1
1476330055.6,286046996.4
1476330075.5,286046997.3
1476330095.4,286047008.8
1476330115.4,286047009.0
1476330135.3,286046999.0
1476330155.2,286046998.7
1476330175.1,286047004.1
1476330195.1,286046998.0
1476330196.0,286046998.0
1476330215.9,286046993.3
1476330235.8,286046995.1
1476330255.8,286047007.0
1476330275.7,286047000.8
1476330295.6,286047002.8
1476330315.5,286047012.9
1476330335.5,286047005.7
1476330355.4,286047006.2
1476330375.3,286046986.9
1476330395.2,286046996.9
1476330415.2,286047004.6
1476330435.1,286046991.7
1476330455.0,286046999.3
1476330455.9,286046999.3
1476330475.9,286046993.5
1476330495.8,286046995.1
1476330515.7,286047003.8
1476330535.6,286047010.9
1476330555.6,286046992.0
1476330575.5,286046991.8
1476330595.4,286047006.4
1476330615.3,286047001.5
1476330635.3,286046988.7
1476330655.2,286046996.0
1476330675.1,286047001.7
1476330695.0,286046997.5
1476330696.0,286046997.5
1476330715.9,286046998.6
1476330735.8,286046999.4
1476330755.7,286046997.9
1476330775.7,286047000.8
1476330795.6,286047005.3
1476330815.5,286047004.4
1476330835.5,286046997.7
1476330855.4,286047003.0
1476330875.3,286046996.3
1476330895.2,286047004.5
1476330915.2,286047003.8
1476330935.1,286047003.7
1476330955.0,286047001.6
1476330955.9,286047001.6
1476330975.9,286047006.2
1476330995.8,286047004.4
1476331015.7,286046993.6
1476331035.6,286046987.0
1476331055.6,286047000.7
1476331075.5,286047007.6
1476331095.4,286047001.7
1476331115.3,286047003.1
1476331135.3,286047004.7
1476331155.2,286047009.5
1476331175.1,286046995.1
1476331195.0,286046994.6
1476331196.0,286046994.6
