#timestamp,LO_Frequency 
1476331215.9,286046992.4
1476331235.8,286046998.0
1476331255.7,286046996.2
1476331275.7,286047004.5
1476331295.6,286046998.9
1476331315.5,286046998.9
1476331335.4,286046997.8
1476331355.4,286047001.8
1476331375.3,286047002.4
1476331395.2,286046996.5
1476331415.1,286046993.8
1476331435.1,286046998.8
1476331436.0,286046998.8
1476331455.9,286047003.3
1476331475.8,286046997.7
1476331495.8,286046995.9
1476331515.7,286047008.2
1476331535.6,286047004.7
1476331555.5,286047004.4
1476331575.5,286047004.6
1476331595.4,286046995.5
1476331615.3,286046989.0
1476331635.2,286047003.2
1476331655.2,286047006.0
1476331675.1,286046994.2
1476331695.0,286047007.4
1476331695.9,286047007.4
1476331715.9,286046996.7
1476331735.8,286047005.8
1476331755.7,286046997.3
1476331775.6,286047009.0
1476331795.6,286046993.5
1476331815.5,286046996.4
1476331835.4,286046998.0
1476331855.3,286047006.5
1476331875.3,286047000.1
1476331895.2,286046996.9
1476331915.1,286047004.3
1476331935.0,286046991.0
1476331936.0,286046991.0
1476331955.9,286047008.8
1476331975.8,286047010.8
1476331995.7,286047015.4
1476332015.7,286046996.1
1476332035.6,286046992.7
1476332055.5,286046985.8
1476332075.4,286046996.2
1476332095.4,286047004.0
1476332115.3,286047006.7
1476332135.2,286047004.3
1476332155.1,286046988.0
1476332175.1,286046991.5
1476332176.0,286046991.5
1476332195.9,286047003.8
1476332215.8,286046996.5
1476332235.8,286047003.6
1476332255.7,286047002.7
1476332275.6,286047000.3
1476332295.5,286046997.0
1476332315.5,286047009.5
1476332335.4,286046997.1
1476332355.3,286047004.3
1476332375.2,286047007.4
1476332395.2,286046998.3
1476332415.1,286046993.2
1476332435.0,286046997.7
1476332435.9,286046997.7
1476332455.9,286046996.9
1476332475.8,286047003.2
1476332495.7,286047000.4
1476332515.6,286047003.6
1476332535.6,286046999.0
1476332555.5,286047003.1
1476332575.4,286046991.8
1476332595.3,286047003.0
1476332615.3,286047000.4
1476332635.2,286046999.6
1476332655.1,286047002.6
1476332675.0,286046997.4
1476332675.9,286046997.4
1476332695.9,286047011.2
1476332715.8,286047008.1
1476332735.7,286047002.3
1476332755.7,286046999.4
1476332775.6,286046997.3
1476332795.5,286046993.2
1476332815.4,286046992.6
1476332835.4,286047002.7
1476332855.3,286046992.5
1476332875.2,286047006.7
1476332895.1,286047004.4
1476332915.1,286046999.1
1476332916.0,286046999.1
1476332935.9,286046992.9
1476332955.8,286046998.6
1476332975.7,286046997.4
1476332995.7,286046997.2
1476333015.6,286047002.5
1476333035.5,286047010.7
1476333055.4,286046999.5
1476333075.4,286046994.7
1476333095.3,286047003.5
1476333115.2,286046999.5
1476333135.1,286046997.5
1476333155.1,286046992.2
1476333156.0,286046992.2
1476333175.0,286047011.6
1476333175.9,286047011.6
1476333195.8,286046999.9
1476333215.8,286047018.4
1476333235.7,286047004.8
1476333255.6,286046996.2
1476333275.5,286046988.5
1476333295.5,286046991.8
1476333315.4,286047007.4
1476333335.3,286047004.3
1476333355.2,286047011.4
1476333375.2,286047009.1
1476333395.1,286046993.0
1476333415.0,286047006.9
1476333415.9,286047006.9
1476333435.9,286046988.9
1476333455.8,286046993.4
1476333475.7,286046992.3
1476333495.6,286046994.7
1476333515.6,286046995.3
1476333535.5,286047000.1
1476333555.4,286046996.4
1476333575.3,286046995.4
1476333595.3,286046993.9
1476333615.2,286046999.1
1476333635.1,286047003.0
1476333655.0,286047007.0
1476333656.0,286047007.0
1476333675.9,286047003.5
1476333695.8,286046999.7
1476333715.7,286046996.0
1476333735.7,286046995.1
1476333755.6,286047003.2
1476333775.5,286047009.7
1476333795.4,286047006.5
1476333815.4,286046992.3
1476333835.3,286047000.1
1476333855.2,286046990.8
1476333875.1,286046996.8
1476333895.1,286047004.9
1476333896.0,286047004.9
1476333915.9,286046996.6
1476333935.8,286047004.3
1476333955.8,286046998.6
1476333975.7,286047003.7
1476333995.6,286046993.4
1476334015.5,286047002.3
1476334035.5,286047001.8
1476334055.4,286046997.1
1476334075.3,286046993.9
1476334095.2,286047008.7
1476334115.2,286046998.3
1476334135.1,286046992.4
1476334155.0,286047005.7
1476334155.9,286047005.7
1476334175.9,286047002.2
1476334195.8,286046994.2
1476334215.7,286046999.0
1476334235.6,286047009.8
1476334255.6,286046994.7
1476334275.5,286046991.1
1476334295.4,286046997.2
1476334315.3,286047005.2
1476334335.3,286046992.9
1476334355.2,286046995.4
1476334375.1,136441714.7
1476334395.0,9999985.2
1476334396.0,9999985.2
1476334415.9,9999984.9
1476334435.8,286047055.9
1476334455.7,286047006.0
1476334475.7,286047005.1
1476334495.6,286046992.3
1476334515.5,286046997.8
1476334535.4,286046995.3
1476334555.4,286047002.4
1476334575.3,286046993.9
1476334595.2,286047006.3
1476334615.1,286047006.3
1476334635.1,286046993.1
1476334636.0,286046993.1
1476334655.9,286047001.1
1476334675.8,286047006.0
1476334695.8,286046992.1
1476334715.7,286047004.5
1476334735.6,286047006.2
1476334755.5,286047006.5
1476334775.5,286046997.6
1476334795.4,286046995.0
