#timestamp,LO_Frequency 
1476324015.1,286047000.1
1476324016.0,286047000.1
1476324035.0,286047003.5
1476324035.9,286047003.5
1476324055.9,286046996.1
1476324075.8,286047006.7
1476324095.7,286046998.9
1476324115.6,286046993.5
1476324135.6,286046999.5
1476324155.5,286047002.6
1476324175.4,286047005.8
1476324195.3,286046998.8
1476324215.3,286046987.6
1476324235.2,286047008.9
1476324255.1,286047008.6
1476324275.0,286046993.7
1476324276.0,286046993.7
1476324295.9,286046999.4
1476324315.8,286046993.9
1476324335.7,286046995.8
1476324355.7,286047003.3
1476324375.6,286047005.8
1476324395.5,286047012.7
1476324415.5,286047004.2
1476324435.4,286046999.4
1476324455.3,286046988.1
1476324475.2,286046993.2
1476324495.2,286047000.7
1476324515.1,286047000.9
1476324535.0,286046991.4
1476324535.9,286046991.4
1476324555.9,286047004.5
1476324575.8,286047002.4
1476324595.7,286047002.0
1476324615.6,286046996.6
1476324635.6,286046999.7
1476324655.5,286047002.8
1476324675.4,286046995.7
1476324695.3,286047008.4
1476324715.3,286047003.9
1476324735.2,286046995.9
1476324755.1,286046998.8
1476324775.0,286046997.5
1476324776.0,286046997.5
1476324795.9,286047003.5
1476324815.8,286047006.1
1476324835.7,286047005.0
1476324855.7,286047024.0
1476324875.6,286047003.8
1476324895.5,286046987.5
1476324915.4,286046990.5
1476324935.4,286047000.9
1476324955.3,286046996.3
1476324975.2,286046999.4
1476324995.1,286046994.2
1476325015.1,286046999.5
1476325016.0,286046999.5
1476325035.9,286046995.6
1476325055.8,286047010.4
1476325075.8,286046996.7
1476325095.7,286047001.4
1476325115.6,286047004.7
1476325135.5,286047011.7
1476325155.5,286047000.1
1476325175.4,286046996.4
1476325195.3,286046995.4
1476325215.2,286047014.7
1476325235.2,286047008.0
1476325255.1,286046999.1
1476325275.0,286046984.5
1476325275.9,286046984.5
1476325295.9,286047014.4
1476325315.8,286046990.2
1476325335.7,286047007.6
1476325355.6,286046995.2
1476325375.6,286046998.5
1476325395.5,286046997.0
1476325415.4,286046998.2
1476325435.3,286047002.3
1476325455.3,286047001.4
1476325475.2,286046998.4
1476325495.1,286047007.5
1476325515.0,286047003.9
1476325515.9,286047003.9
1476325535.9,286046991.9
1476325555.8,286046995.8
1476325575.7,286046998.8
1476325595.7,286046995.2
1476325615.6,286046998.8
1476325635.5,286046996.6
1476325655.4,286046995.0
1476325675.4,286046999.8
1476325695.3,286046999.5
1476325715.2,286046999.5
1476325735.1,286047007.3
1476325755.1,286046995.2
1476325756.0,286046995.2
1476325775.9,286047011.0
1476325795.8,286047001.5
1476325815.7,286046997.9
1476325835.7,286046994.7
1476325855.6,286046993.7
1476325875.5,286047004.2
1476325895.4,286047011.5
1476325915.4,286046996.7
1476325935.3,286046999.0
1476325955.2,286047003.4
1476325975.1,286046998.8
1476325995.1,286047002.8
1476325996.0,286047002.8
1476326015.0,286046987.9
1476326015.9,286046987.9
1476326035.9,286047013.5
1476326055.8,286046997.6
1476326075.7,286047003.2
1476326095.6,286047001.4
1476326115.6,286046996.5
1476326135.5,286046999.2
1476326155.4,286046998.4
1476326175.3,286046997.8
1476326195.3,286047002.6
1476326215.2,286047007.4
1476326235.1,286047005.1
1476326255.0,286046995.7
1476326256.0,286046995.7
1476326275.9,286047005.8
1476326295.8,286046999.2
1476326315.7,286046999.2
1476326335.7,286046994.7
1476326355.6,286046993.8
1476326375.5,286047001.0
1476326395.4,286047002.2
1476326415.4,286047009.4
1476326435.3,286046997.1
1476326455.2,286046999.2
1476326475.1,286046994.9
1476326495.1,286047002.2
1476326496.0,286047002.2
1476326515.0,286046995.3
1476326515.9,286046995.3
1476326535.8,286047002.2
1476326555.8,286047003.0
1476326575.7,286047000.1
1476326595.6,286047002.8
1476326615.5,286047002.5
1476326635.5,286046992.6
1476326655.4,286046995.8
1476326675.3,286047005.6
1476326695.3,286046993.4
1476326715.2,286047005.1
1476326735.1,286047014.0
1476326755.0,286046993.7
1476326755.9,286046993.7
1476326775.9,286047010.5
1476326795.8,286046992.7
1476326815.7,286046998.3
1476326835.6,286047001.7
1476326855.6,286047001.3
1476326875.5,286047003.1
1476326895.4,286047005.7
1476326915.3,286046996.2
1476326935.3,286046992.0
1476326955.2,286046999.3
1476326975.1,286046995.1
1476326995.0,286047003.7
1476326996.0,286047003.7
1476327015.9,286046998.4
1476327035.8,286047005.8
1476327055.7,286047000.7
1476327075.7,286046998.3
1476327095.6,286046992.5
1476327115.5,286047001.0
1476327135.4,286046993.4
1476327155.4,286047003.8
1476327175.3,286047000.1
1476327195.2,286047000.6
1476327215.1,286047002.4
1476327235.1,286047017.0
1476327236.0,286047017.0
1476327255.0,286046977.2
1476327255.9,286046977.2
1476327275.8,286047019.6
1476327295.8,286046999.4
1476327315.7,286046999.2
1476327335.6,286047000.5
1476327355.5,286046995.0
1476327375.5,286046997.6
1476327395.4,286046995.7
1476327415.3,286046996.6
1476327435.3,286047004.6
1476327455.2,286047010.5
1476327475.1,286046997.7
1476327495.0,286046995.2
1476327496.0,286046995.2
1476327515.9,286047013.3
1476327535.8,286047009.8
1476327555.7,286046997.0
1476327575.7,286046992.5
1476327595.6,286046999.8
