# file name; noise; peak f.; mag.; duration
20161013175904909_ZVPP-R4_snap.fits;0.460869;26482.2;0.508825;0
20161013180004984_ZVPP-R4_snap.fits;0.455578;26468.3;0.481794;0
20161013180104059_ZVPP-R4_snap.fits;0.436523;26493.9;0.420144;0
20161013180204133_ZVPP-R4_snap.fits;0.461012;26460.9;0.493193;0
20161013180304208_ZVPP-R4_snap.fits;0.525896;26481.4;0.601319;0
20161013180404283_ZVPP-R4_snap.fits;0.429765;26477.1;0.481223;0
20161013180504357_ZVPP-R4_snap.fits;0.490549;26479.2;0.405724;0
20161013180605432_ZVPP-R4_snap.fits;0.446112;26500.5;0.407805;0
20161013180705507_ZVPP-R4_snap.fits;0.524691;26475.6;0.542263;0
20161013180805581_ZVPP-R4_snap.fits;0.409808;26478.5;0.420629;0
20161013180905656_ZVPP-R4_snap.fits;0.47434;26487.3;0.503261;0
20161013181005731_ZVPP-R4_snap.fits;0.47134;26502.7;0.43376;0
20161013181105805_ZVPP-R4_snap.fits;0.471566;26467.5;0.460844;0
20161013181205880_ZVPP-R4_snap.fits;0.463358;26499;0.377509;0
20161013181305955_ZVPP-R4_snap.fits;0.462983;26464.6;0.434169;0
20161013181405029_ZVPP-R4_snap.fits;0.462661;26490.2;0.329522;0
20161013181505104_ZVPP-R4_snap.fits;0.464061;26480;0.487106;0
20161013181605179_ZVPP-R4_snap.fits;0.499183;26472.7;0.500876;0
20161013181705253_ZVPP-R4_snap.fits;0.447864;26486.6;0.458435;0
20161013181805328_ZVPP-R4_snap.fits;0.534271;26491.7;0.478215;0
20161013181905403_ZVPP-R4_snap.fits;0.49271;26472.7;0.435463;0
20161013182005477_ZVPP-R4_snap.fits;0.446229;26472.7;0.429887;0
20161013182106552_ZVPP-R4_snap.fits;0.441475;26498.3;0.486957;0
20161013182206627_ZVPP-R4_snap.fits;0.487346;26504.9;0.439267;0
20161013182306701_ZVPP-R4_snap.fits;0.493135;26516.6;0.467637;0
20161013182406776_ZVPP-R4_snap.fits;0.487704;26526.9;0.492434;0
20161013182506851_ZVPP-R4_snap.fits;0.46603;26466.1;0.49503;0
20161013182606925_ZVPP-R4_snap.fits;0.44504;26466.1;0.518663;0
20161013182706000_ZVPP-R4_snap.fits;0.484474;26466.8;0.549027;0
20161013182806075_ZVPP-R4_snap.fits;0.432254;26467.5;0.465388;0
20161013182906149_ZVPP-R4_snap.fits;0.490144;26466.8;0.438768;0
20161013183006224_ZVPP-R4_snap.fits;0.47531;26470.5;0.457876;0
20161013183106299_ZVPP-R4_snap.fits;0.467594;26478.5;0.403906;0
20161013183206373_ZVPP-R4_snap.fits;0.443541;26475.6;0.409344;0
20161013183306448_ZVPP-R4_snap.fits;0.514243;26481.4;0.45176;0
20161013183406523_ZVPP-R4_snap.fits;0.436767;26474.1;0.445308;0
20161013183507597_ZVPP-R4_snap.fits;0.50594;26469.7;0.457516;0
20161013183607672_ZVPP-R4_snap.fits;0.474498;26470.5;0.480453;0
20161013183707747_ZVPP-R4_snap.fits;0.505292;26489.5;0.514998;0
20161013183807821_ZVPP-R4_snap.fits;0.484583;26469.7;0.524288;0
20161013183907896_ZVPP-R4_snap.fits;0.52237;26475.6;0.526649;0
20161013184007971_ZVPP-R4_snap.fits;0.521438;26471.9;0.469054;0
20161013184107045_ZVPP-R4_snap.fits;0.45442;26500.5;0.503495;0
20161013184207120_ZVPP-R4_snap.fits;0.493363;26466.8;0.415592;0
20161013184307195_ZVPP-R4_snap.fits;0.477215;26471.2;0.464057;0
20161013184407269_ZVPP-R4_snap.fits;0.54762;26514.4;0.409618;0
20161013184507344_ZVPP-R4_snap.fits;0.488619;26468.3;0.433298;0
20161013184607419_ZVPP-R4_snap.fits;0.501381;26468.3;0.499801;0
20161013184707493_ZVPP-R4_snap.fits;0.446194;26499.8;0.477469;0
20161013184807568_ZVPP-R4_snap.fits;0.45774;26503.4;0.430914;0
20161013184907643_ZVPP-R4_snap.fits;0.375108;26479.2;0.570765;0
20161013185008717_ZVPP-R4_snap.fits;0.50825;26534.9;0.39748;0
20161013185108792_ZVPP-R4_snap.fits;0.515961;26455.8;0.462351;0
20161013185208867_ZVPP-R4_snap.fits;0.506591;26471.2;0.463679;0
20161013185308941_ZVPP-R4_snap.fits;0.4716;26506.3;0.382763;0
20161013185408016_ZVPP-R4_snap.fits;0.443605;26476.3;0.496374;0
20161013185508091_ZVPP-R4_snap.fits;0.481988;26534.2;0.498207;0
20161013185608165_ZVPP-R4_snap.fits;0.448889;26545.2;0.347294;0
20161013185708240_ZVPP-R4_snap.fits;0.49433;26487.3;0.46052;0
20161013185808315_ZVPP-R4_snap.fits;0.503914;26488.8;0.611576;0
