# file name; noise; peak f.; mag.; duration
20161013035904264_ZVPP-R4_snap.fits;0.575597;26483.6;0.494382;0
20161013040004339_ZVPP-R4_snap.fits;0.533274;26513.7;0.453805;0
20161013040105413_ZVPP-R4_snap.fits;0.47325;26492.4;0.471449;0
20161013040205488_ZVPP-R4_snap.fits;0.486404;26491;0.432832;0
20161013040305563_ZVPP-R4_snap.fits;0.453549;26505.6;0.462885;0
20161013040405637_ZVPP-R4_snap.fits;0.50547;26511.5;0.449207;0
20161013040505712_ZVPP-R4_snap.fits;0.469685;26507.1;0.410336;0
20161013040605787_ZVPP-R4_snap.fits;0.477305;26504.9;0.478342;0
20161013040705861_ZVPP-R4_snap.fits;0.493993;26507.1;0.375188;0
20161013040805936_ZVPP-R4_snap.fits;0.491191;26491;0.386984;0
20161013040905011_ZVPP-R4_snap.fits;0.494122;26488;0.510632;0
20161013041005085_ZVPP-R4_snap.fits;0.478419;26502;0.440731;0
20161013041105160_ZVPP-R4_snap.fits;0.426879;26480.7;0.457722;0
20161013041205235_ZVPP-R4_snap.fits;0.482265;26531.2;0.457637;0
20161013041305309_ZVPP-R4_snap.fits;0.454365;26472.7;0.489438;0
20161013041405384_ZVPP-R4_snap.fits;0.469912;26510;0.429447;0
20161013041506459_ZVPP-R4_snap.fits;0.455827;26477.1;0.472118;0
20161013041606533_ZVPP-R4_snap.fits;0.504232;26475.6;0.407931;0
20161013041706608_ZVPP-R4_snap.fits;0.497609;26492.4;0.435138;0
20161013041806683_ZVPP-R4_snap.fits;0.474411;26504.2;0.426032;0
20161013041906757_ZVPP-R4_snap.fits;0.488796;26481.4;0.363415;0
20161013042006832_ZVPP-R4_snap.fits;0.446649;26508.5;0.427268;0
20161013042106907_ZVPP-R4_snap.fits;0.498867;26496.8;0.462163;0
20161013042206981_ZVPP-R4_snap.fits;0.530383;26505.6;0.435467;0
20161013042306056_ZVPP-R4_snap.fits;0.512716;26502;0.50955;0
20161013042406131_ZVPP-R4_snap.fits;0.423151;26518.8;0.446284;0
20161013042506205_ZVPP-R4_snap.fits;0.454747;26493.9;0.457861;0
20161013042606280_ZVPP-R4_snap.fits;0.477965;26499.8;0.439268;0
20161013042706355_ZVPP-R4_snap.fits;0.475086;26500.5;0.395703;0
20161013042806429_ZVPP-R4_snap.fits;0.494124;26495.4;0.498234;0
20161013042907504_ZVPP-R4_snap.fits;0.47316;26499;0.415862;0
20161013043007579_ZVPP-R4_snap.fits;0.498691;26482.9;0.574893;0
20161013043107653_ZVPP-R4_snap.fits;0.453362;26493.2;0.446766;0
20161013043207728_ZVPP-R4_snap.fits;0.452193;26504.9;0.405531;0
20161013043307803_ZVPP-R4_snap.fits;0.489947;26492.4;0.404776;0
20161013043407877_ZVPP-R4_snap.fits;0.482484;26518.8;0.388933;0
20161013043507952_ZVPP-R4_snap.fits;0.516243;26519.5;0.436504;0
20161013043607027_ZVPP-R4_snap.fits;0.488009;26479.2;0.446063;0
20161013043707101_ZVPP-R4_snap.fits;0.498438;26490.2;0.492111;0
20161013043807176_ZVPP-R4_snap.fits;0.478675;26490.2;0.455017;0
20161013043907251_ZVPP-R4_snap.fits;0.473571;26496.8;0.449407;0
20161013044007325_ZVPP-R4_snap.fits;0.532265;26507.8;0.427907;0
20161013044107400_ZVPP-R4_snap.fits;0.490809;26490.2;0.503681;0
20161013044207475_ZVPP-R4_snap.fits;0.54557;26519.5;0.376764;0
20161013044308549_ZVPP-R4_snap.fits;0.510784;26482.2;0.402065;0
20161013044408624_ZVPP-R4_snap.fits;0.497704;26497.6;0.455449;0
20161013044508699_ZVPP-R4_snap.fits;0.437876;26510.7;0.443354;0
20161013044608773_ZVPP-R4_snap.fits;0.494678;26506.3;0.469516;0
20161013044708848_ZVPP-R4_snap.fits;0.490538;26519.5;0.462479;0
20161013044808923_ZVPP-R4_snap.fits;0.468447;26512.2;0.469593;0
20161013044908997_ZVPP-R4_snap.fits;0.460743;26498.3;0.448277;0
20161013045008072_ZVPP-R4_snap.fits;0.547685;26482.2;0.453196;0
20161013045108147_ZVPP-R4_snap.fits;0.495855;26486.6;0.420498;0
20161013045208221_ZVPP-R4_snap.fits;0.27105;26547.4;0.235747;0
20161013045308296_ZVPP-R4_snap.fits;0.532565;26512.9;0.408131;0
20161013045408371_ZVPP-R4_snap.fits;0.420076;26493.2;0.464475;0
20161013045508445_ZVPP-R4_snap.fits;0.460969;26487.3;0.528571;0
20161013045608520_ZVPP-R4_snap.fits;0.446388;26482.9;0.420729;0
20161013045709595_ZVPP-R4_snap.fits;0.423157;26481.4;0.572298;0
20161013045809669_ZVPP-R4_snap.fits;0.451915;26513.7;0.483449;0
