# file name; noise; peak f.; mag.; duration
20161013025900784_ZVPP-R4_snap.fits;0.722175;26502.7;0.793294;0
20161013030000859_ZVPP-R4_snap.fits;0.503376;26489.5;0.404082;0
20161013030100933_ZVPP-R4_snap.fits;0.541762;26507.1;0.515863;0
20161013030200008_ZVPP-R4_snap.fits;0.476131;26491;0.480278;0
20161013030300083_ZVPP-R4_snap.fits;0.628307;26512.9;0.605599;0
20161013030400157_ZVPP-R4_snap.fits;0.925039;26499.8;0.912517;0
20161013030501232_ZVPP-R4_snap.fits;0.734693;26502;0.744012;0
20161013030601307_ZVPP-R4_snap.fits;0.770986;26542.2;0.743592;0
20161013030701381_ZVPP-R4_snap.fits;0.724015;26513.7;0.682497;0
20161013030801456_ZVPP-R4_snap.fits;0.837895;26546.6;0.731794;0
20161013030901531_ZVPP-R4_snap.fits;0.525832;26491.7;0.58565;0
20161013031001605_ZVPP-R4_snap.fits;0.483097;26497.6;0.522535;0
20161013031101680_ZVPP-R4_snap.fits;0.445733;26493.9;0.513624;0
20161013031201755_ZVPP-R4_snap.fits;0.467757;26524.7;0.481509;0
20161013031301829_ZVPP-R4_snap.fits;0.514008;26504.2;0.479965;0
20161013031401904_ZVPP-R4_snap.fits;0.465413;26495.4;0.501468;0
20161013031501979_ZVPP-R4_snap.fits;0.496633;26505.6;0.440309;0
20161013031601053_ZVPP-R4_snap.fits;0.477429;26483.6;0.493356;0
20161013031701128_ZVPP-R4_snap.fits;0.472188;26506.3;0.420099;0
20161013031801203_ZVPP-R4_snap.fits;0.471561;26496.8;0.379378;0
20161013031902277_ZVPP-R4_snap.fits;0.498264;26490.2;0.509378;0
20161013032002352_ZVPP-R4_snap.fits;0.474779;26504.9;0.433977;0
20161013032102427_ZVPP-R4_snap.fits;0.482071;26496.8;0.537322;0
20161013032202501_ZVPP-R4_snap.fits;0.516988;26511.5;0.496664;0
20161013032302576_ZVPP-R4_snap.fits;0.523964;26528.3;0.3671;0
20161013032402651_ZVPP-R4_snap.fits;0.488223;26475.6;0.499056;0
20161013032502725_ZVPP-R4_snap.fits;0.471436;26492.4;0.459369;0
20161013032602800_ZVPP-R4_snap.fits;0.468454;26515.9;0.498274;0
20161013032702875_ZVPP-R4_snap.fits;0.561956;26499;0.49372;0
20161013032802949_ZVPP-R4_snap.fits;0.443762;26508.5;0.40412;0
20161013032902024_ZVPP-R4_snap.fits;0.461869;26483.6;0.3516;0
20161013033002099_ZVPP-R4_snap.fits;0.451292;26490.2;0.394877;0
20161013033102173_ZVPP-R4_snap.fits;0.445004;26515.9;0.435424;0
20161013033202248_ZVPP-R4_snap.fits;0.421881;26486.6;0.457893;0
20161013033303323_ZVPP-R4_snap.fits;0.447042;26503.4;0.519033;0
20161013033403397_ZVPP-R4_snap.fits;0.438269;26502.7;0.456983;0
20161013033503472_ZVPP-R4_snap.fits;0.458451;26479.2;0.500373;0
20161013033603547_ZVPP-R4_snap.fits;0.483657;26499.8;0.463935;0
20161013033703621_ZVPP-R4_snap.fits;0.434188;26488;0.472482;0
20161013033803696_ZVPP-R4_snap.fits;0.484713;26500.5;0.374475;0
20161013033903771_ZVPP-R4_snap.fits;0.451131;26496.1;0.495288;0
20161013034003845_ZVPP-R4_snap.fits;0.525787;26490.2;0.434166;0
20161013034103920_ZVPP-R4_snap.fits;0.520824;26496.1;0.462549;0
20161013034203995_ZVPP-R4_snap.fits;0.488142;26491.7;0.434869;0
20161013034303069_ZVPP-R4_snap.fits;0.426244;26518.1;0.464329;0
20161013034403144_ZVPP-R4_snap.fits;0.530167;26526.9;0.456491;0
20161013034503219_ZVPP-R4_snap.fits;0.497316;26478.5;0.561054;0
20161013034603293_ZVPP-R4_snap.fits;0.480011;26485.8;0.467411;0
20161013034704368_ZVPP-R4_snap.fits;0.44994;26488;0.468298;0
20161013034804443_ZVPP-R4_snap.fits;0.443911;26483.6;0.408613;0
20161013034904517_ZVPP-R4_snap.fits;0.433983;26506.3;0.470336;0
20161013035004592_ZVPP-R4_snap.fits;0.440341;26503.4;0.529983;0
20161013035104667_ZVPP-R4_snap.fits;0.420017;26493.2;0.431828;0
20161013035204741_ZVPP-R4_snap.fits;0.446697;26502;0.408203;0
20161013035304816_ZVPP-R4_snap.fits;0.47823;26508.5;0.509796;0
20161013035404891_ZVPP-R4_snap.fits;0.45533;26504.9;0.517253;0
20161013035504965_ZVPP-R4_snap.fits;0.513983;26516.6;0.452353;0
20161013035604040_ZVPP-R4_snap.fits;0.484066;26477.8;0.467968;0
20161013035704115_ZVPP-R4_snap.fits;0.533139;26504.2;0.459906;0
20161013035804189_ZVPP-R4_snap.fits;0.504922;26518.8;0.478098;0
