# file name; noise; peak f.; mag.; duration
20240304042830230_HFN-R3_met.fits;3.75603;26506.3;9.53541;0.170667
20240304043154518_HFN-R3_met.fits;4.63365;26503.4;14.4494;0.170667
20240304043237526_HFN-R3_met.fits;3.94242;26494.6;13.4137;0.170667
20240304043247596_HFN-R3_met.fits;3.77248;26503.4;7.98676;0.341333
20240304043255105_HFN-R3_met.fits;3.98308;26503.4;14.1019;0.170667
20240304043546284_HFN-R3_met.fits;4.07019;26504.9;17.1191;0.170667
20240304043615126_HFN-R3_met.fits;3.67785;26515.1;17.4506;0.170667
20240304043720321_HFN-R3_met.fits;3.48433;26513.7;8.51684;0.170667
20240304043749164_HFN-R3_met.fits;3.7123;26509.3;30.3333;0.341333
20240304043810326_HFN-R3_met.fits;4.20747;26468.3;13.5498;0.682667
20240304043814252_HFN-R3_met.fits;4.06162;26507.8;8.75616;0.170667
20240304043838316_HFN-R3_met.fits;4.28899;26497.6;17.11;0.170667
20240304043941633_HFN-R3_met.fits;4.58677;26499;16.8337;0.170667
20240304043948460_HFN-R3_met.fits;4.45287;26499;46.2104;0.341333
20240304044146049_HFN-R3_met.fits;3.95017;26484.4;8.06691;0.170667
20240304044251073_HFN-R3_met.fits;4.5158;26529.8;11.9114;0.341333
20240304044330326_HFN-R3_met.fits;3.9477;26506.3;10.4323;0.170667
20240304044347905_HFN-R3_met.fits;4.32968;26500.5;88.2956;0.512
20240304044431937_HFN-R3_met.fits;4.87687;26485.8;12.0637;0.341333
20240304044448833_HFN-R3_met.fits;4.24884;26523.9;12.7096;0.512
20240304044608705_HFN-R3_met.fits;4.33;26535.6;9.40003;0.341333
20240304044736598_HFN-R3_met.fits;4.17408;26490.2;9.94181;0.170667
20240304044748716_HFN-R3_met.fits;4.25588;26493.2;23.1633;0.341333
20240304044830017_HFN-R3_met.fits;4.40796;26502;9.69558;0.512
20240304045106518_HFN-R3_met.fits;4.38496;26499;15.1226;0.341333
20240304045111468_HFN-R3_met.fits;4.52835;26518.1;14.1801;0.170667
20240304045207788_HFN-R3_met.fits;4.21388;26484.4;16.8393;0.341333
20240304045229292_HFN-R3_met.fits;3.97155;26487.3;15.7133;0.170667
20240304045248577_HFN-R3_met.fits;4.25352;26503.4;11.4715;0.170667
20240304045307180_HFN-R3_met.fits;4.23005;26510.7;17.1079;0.341333
20240304045338070_HFN-R3_met.fits;4.32329;26488.8;13.7329;0.170667
20240304045444289_HFN-R3_met.fits;4.16023;26521;11.0763;0.170667
20240304045529174_HFN-R3_met.fits;5.40124;26497.6;27.4586;0.170667
20240304045547265_HFN-R3_met.fits;4.92868;26503.4;14.4602;0.170667
20240304045716865_HFN-R3_met.fits;3.7763;26499;26.4661;2.38933
20240304045740929_HFN-R3_met.fits;4.08943;26547.4;34.3008;0.512
20240304045809260_HFN-R3_met.fits;3.66025;26506.3;7.81437;0.341333
20240304045923158_HFN-R3_met.fits;4.52929;26487.3;9.85734;0.341333
20240304050037910_HFN-R3_met.fits;4.4037;26474.1;11.6601;0.170667
20240304050204097_HFN-R3_met.fits;3.99867;26458;13.4636;0.170667
20240304050401345_HFN-R3_met.fits;4.20607;26496.1;63.9555;0.512
20240304050414657_HFN-R3_met.fits;4.26497;26499;9.48113;0.170667
20240304050447596_HFN-R3_met.fits;3.47411;26499;8.67269;0.170667
20240304050636481_HFN-R3_met.fits;4.79355;26485.8;43.2754;0.341333
20240304050643820_HFN-R3_met.fits;4.3246;26532.7;10.809;0.170667
20240304050735873_HFN-R3_met.fits;3.47269;26502;16.6092;0.170667
20240304050808812_HFN-R3_met.fits;4.16334;26494.6;11.3709;0.170667
20240304050907350_HFN-R3_met.fits;4.2879;26496.1;31.8502;0.512
20240304050914518_HFN-R3_met.fits;4.36026;26522.5;18.2412;3.75467
20240304051110401_HFN-R3_met.fits;4.86424;26512.2;10.8343;1.70667
20240304051310038_HFN-R3_met.fits;3.74348;26496.1;7.90442;0.341333
20240304051425473_HFN-R3_met.fits;4.30423;26538.6;47.1964;0.341333
20240304051434177_HFN-R3_met.fits;4.94555;26499;22.714;1.19467
20240304051443222_HFN-R3_met.fits;4.35553;26500.5;10.2588;0.170667
20240304051642860_HFN-R3_met.fits;4.54073;26494.6;9.69708;0.170667
20240304051739009_HFN-R3_met.fits;4.6132;26503.4;12.8214;0.341333
20240304051800854_HFN-R3_met.fits;3.75706;26497.6;16.0927;0.170667
20240304052120193_HFN-R3_met.fits;4.46557;26496.1;108.57;0.512
20240304052214294_HFN-R3_met.fits;4.52845;26515.1;11.3999;0.170667
20240304052240236_HFN-R3_met.fits;3.97845;26475.6;19.3265;0.341333
20240304052316758_HFN-R3_met.fits;3.74791;26510.7;12.6077;0.341333
20240304052404716_HFN-R3_met.fits;3.7342;26506.3;15.1012;0.170667
20240304052452332_HFN-R3_met.fits;3.5538;26484.4;8.5237;0.170667
20240304052506668_HFN-R3_met.fits;4.4502;26506.3;11.4374;0.341333
20240304052619884_HFN-R3_met.fits;3.44051;26516.6;17.4731;0.341333
20240304052726785_HFN-R3_met.fits;4.24376;26488.8;10.855;0.341333
20240304060039318_HFN-R3_snap.fits;3.21352;26477.1;3.12932;0
20240304060139393_HFN-R3_snap.fits;3.42748;26455.1;3.99012;0
20240304060239468_HFN-R3_snap.fits;4.91906;26493.2;3.91759;0
20240304060339542_HFN-R3_snap.fits;3.65404;26482.9;4.03168;0
20240304060439617_HFN-R3_snap.fits;3.95468;26509.3;3.32127;0
20240304060539692_HFN-R3_snap.fits;4.24439;26544.4;3.12909;0
20240304060639766_HFN-R3_snap.fits;4.10676;26488.8;3.62617;0
20240304060739841_HFN-R3_snap.fits;3.77494;26540;3.01635;0
20240304060839916_HFN-R3_snap.fits;4.47605;26516.6;3.6239;0
20240304060939990_HFN-R3_snap.fits;4.01406;26452.1;3.74296;0
20240304061040065_HFN-R3_snap.fits;3.73143;26504.9;3.57134;0
20240304061140140_HFN-R3_snap.fits;4.08368;26516.6;3.4098;0
20240304061240214_HFN-R3_snap.fits;4.87145;26482.9;4.11726;0
20240304061340289_HFN-R3_snap.fits;3.72424;26540;3.89522;0
20240304061440364_HFN-R3_snap.fits;4.06522;26537.1;4.13696;0
20240304061540438_HFN-R3_snap.fits;3.56353;26488.8;3.38051;0
20240304061640513_HFN-R3_snap.fits;4.08053;26480;3.48031;0
20240304061740588_HFN-R3_snap.fits;4.49559;26538.6;3.34961;0
20240304061840662_HFN-R3_snap.fits;4.37532;26487.3;4.34646;0
20240304061940737_HFN-R3_snap.fits;3.82924;26545.9;3.32658;0
20240304062040812_HFN-R3_snap.fits;3.83239;26532.7;3.58309;0
20240304062140886_HFN-R3_snap.fits;3.80163;26475.6;3.67024;0
20240304062240961_HFN-R3_snap.fits;4.01364;26547.4;3.3032;0
20240304062341036_HFN-R3_snap.fits;4.23932;26466.8;3.40405;0
20240304062441110_HFN-R3_snap.fits;4.44868;26459.5;3.40012;0
20240304062541185_HFN-R3_snap.fits;3.54612;26471.2;2.96204;0
20240304062641260_HFN-R3_snap.fits;4.1;26449.2;3.2317;0
20240304062741334_HFN-R3_snap.fits;3.60966;26504.9;3.7007;0
20240304062841409_HFN-R3_snap.fits;18.6044;26474.1;13.4681;0
20240304062941484_HFN-R3_snap.fits;7.85496;26471.2;6.08102;0
20240304063041558_HFN-R3_snap.fits;3.76542;26494.6;3.39804;0
20240304063141633_HFN-R3_snap.fits;7.04755;26450.7;6.5752;0
20240304063241708_HFN-R3_snap.fits;4.22022;26469.7;3.62196;0
20240304063341782_HFN-R3_snap.fits;4.27154;26534.2;2.71862;0
20240304063441857_HFN-R3_snap.fits;3.81182;26487.3;26.9686;0
20240304063541932_HFN-R3_snap.fits;7.63849;26543;6.95848;0
20240304063642006_HFN-R3_snap.fits;6.85651;26538.6;6.23777;0
20240304063742081_HFN-R3_snap.fits;5.43013;26522.5;9.03981;0
20240304063842156_HFN-R3_snap.fits;3.73651;26471.2;4.12646;0
20240304063942230_HFN-R3_snap.fits;7.82462;26507.8;5.86442;0
20240304064042305_HFN-R3_snap.fits;5.72289;26456.5;5.433;0
20240304064142380_HFN-R3_snap.fits;3.46646;26496.1;4.51796;0
20240304064242454_HFN-R3_snap.fits;5.85599;26487.3;4.24117;0
20240304064342529_HFN-R3_snap.fits;4.63172;26458;4.31113;0
20240304064442604_HFN-R3_snap.fits;4.93879;26523.9;3.5134;0
20240304064542678_HFN-R3_snap.fits;4.69763;26534.2;4.8336;0
20240304064642753_HFN-R3_snap.fits;5.28712;26499;4.26248;0
20240304064742828_HFN-R3_snap.fits;4.24591;26458;3.63219;0
20240304064842902_HFN-R3_snap.fits;4.39779;26478.5;3.93551;0
20240304064942977_HFN-R3_snap.fits;5.07472;26541.5;4.48481;0
20240304065043052_HFN-R3_snap.fits;5.36055;26466.8;4.33787;0
20240304065143126_HFN-R3_snap.fits;4.51099;26509.3;3.91805;0
20240304065243201_HFN-R3_snap.fits;4.55176;26499;3.76531;0
20240304065343276_HFN-R3_snap.fits;4.55742;26523.9;4.00892;0
20240304065443350_HFN-R3_snap.fits;3.88426;26547.4;3.60496;0
20240304065543425_HFN-R3_snap.fits;4.58479;26455.1;4.16356;0
20240304065643500_HFN-R3_snap.fits;4.99434;26480;3.7447;0
20240304065743574_HFN-R3_snap.fits;3.53422;26465.3;4.49647;0
20240304065843649_HFN-R3_snap.fits;3.7273;26515.1;3.20085;0
20240304065943724_HFN-R3_snap.fits;4.41923;26510.7;3.15172;0
