# file name; noise; peak f.; mag.; duration
20240304163015532_HFN-R3_met.fits;4.71717;26502;13.0261;0.170667
20240304163308588_HFN-R3_met.fits;4.70706;26502;9.85187;0.170667
20240304163334870_HFN-R3_met.fits;5.29305;26504.9;28.3652;0.512
20240304163708033_HFN-R3_met.fits;4.3632;26503.4;14.6116;0.170667
20240304163735852_HFN-R3_met.fits;4.08515;26502;12.5963;0.341333
20240304163818860_HFN-R3_met.fits;4.16677;26500.5;9.22869;0.170667
20240304163852652_HFN-R3_met.fits;4.47677;26493.2;11.6357;0.170667
20240304163857430_HFN-R3_met.fits;4.2095;26500.5;19.9999;0.341333
20240304163941292_HFN-R3_met.fits;4.60572;26513.7;26.6313;0.341333
20240304164224620_HFN-R3_met.fits;4.58504;26485.8;24.7355;0.170667
20240304164620481_HFN-R3_met.fits;4.50171;26507.8;9.71014;0.170667
20240304164940332_HFN-R3_met.fits;4.66334;26496.1;14.7137;0.341333
20240304165116417_HFN-R3_met.fits;4.08868;26500.5;59.9496;0.341333
20240304165242945_HFN-R3_met.fits;3.80214;26480;12.9711;0.512
20240304165304108_HFN-R3_met.fits;4.79938;26491.7;13.0981;0.170667
20240304165534636_HFN-R3_met.fits;4.64462;26512.2;28.6337;0.341333
20240304165629761_HFN-R3_met.fits;4.48925;26500.5;12.1287;0.170667
20240304165737686_HFN-R3_met.fits;5.50548;26497.6;12.501;1.87733
20240304165910700_HFN-R3_met.fits;5.03239;26499;16.0336;0.341333
20240304170157270_HFN-R3_met.fits;5.43024;26478.5;27.3189;0.341333
20240304170452204_HFN-R3_met.fits;4.69735;26499;14.0743;0.341333
20240304170503297_HFN-R3_met.fits;4.56719;26497.6;20.5287;0.341333
20240304170512684_HFN-R3_met.fits;4.94907;26513.7;16.325;0.682667
20240304170526849_HFN-R3_met.fits;4.62227;26500.5;15.8927;0.170667
20240304170705665_HFN-R3_met.fits;4.45944;26496.1;44.6829;0.341333
20240304170812908_HFN-R3_met.fits;5.51278;26502;14.9576;0.682667
20240304170908204_HFN-R3_met.fits;4.50533;26493.2;9.51918;0.170667
20240304170911617_HFN-R3_met.fits;5.01482;26509.3;13.3918;0.341333
20240304170949334_HFN-R3_met.fits;4.73979;26471.2;16.4108;0.341333
20240304170953430_HFN-R3_met.fits;4.79882;26493.2;18.6259;0.170667
20240304171149825_HFN-R3_met.fits;4.71297;26504.9;19.5865;0.170667
20240304171154092_HFN-R3_met.fits;5.28552;26485.8;13.0349;0.170667
20240304171310209_HFN-R3_met.fits;4.98633;26502;30.2568;0.341333
20240304171523329_HFN-R3_met.fits;4.75589;26502;9.63803;0.512
20240304171819457_HFN-R3_met.fits;4.67034;26513.7;13.2881;0.170667
20240304171936257_HFN-R3_met.fits;4.68503;26507.8;11.245;0.170667
20240304172056129_HFN-R3_met.fits;4.32627;26478.5;11.1579;0.170667
20240304172350209_HFN-R3_met.fits;4.84634;26506.3;10.8116;0.341333
20240304172420588_HFN-R3_met.fits;4.62783;26503.4;11.0797;0.512
20240304172452673_HFN-R3_met.fits;4.54505;26499;50.2008;0.512
20240304172510081_HFN-R3_met.fits;5.01566;26512.2;14.7895;0.170667
20240304180033004_HFN-R3_snap.fits;4.65299;26522.5;4.78792;0
20240304180133078_HFN-R3_snap.fits;4.37758;26455.1;4.67181;0
20240304180233153_HFN-R3_snap.fits;3.79791;26515.1;3.464;0
20240304180333228_HFN-R3_snap.fits;4.65725;26460.9;3.13005;0
20240304180433302_HFN-R3_snap.fits;4.99298;26510.7;3.82695;0
20240304180533377_HFN-R3_snap.fits;5.64588;26497.6;4.64265;0
20240304180633452_HFN-R3_snap.fits;4.41645;26525.4;3.84909;0
20240304180733526_HFN-R3_snap.fits;3.91141;26529.8;2.76887;0
20240304180833601_HFN-R3_snap.fits;3.95891;26518.1;2.93895;0
20240304180933676_HFN-R3_snap.fits;4.69965;26455.1;4.2397;0
20240304181033750_HFN-R3_snap.fits;3.9446;26496.1;4.31091;0
20240304181133825_HFN-R3_snap.fits;4.81843;26463.9;3.86463;0
20240304181233900_HFN-R3_snap.fits;3.89993;26518.1;3.95901;0
20240304181333974_HFN-R3_snap.fits;4.57167;26468.3;2.87556;0
20240304181434049_HFN-R3_snap.fits;4.46953;26453.6;4.06978;0
20240304181534124_HFN-R3_snap.fits;4.11288;26540;4.34351;0
20240304181634198_HFN-R3_snap.fits;5.16999;26455.1;4.79765;0
20240304181734273_HFN-R3_snap.fits;4.63218;26494.6;3.59441;0
20240304181834348_HFN-R3_snap.fits;4.33223;26478.5;4.59763;0
20240304181934422_HFN-R3_snap.fits;4.59907;26482.9;3.53777;0
20240304182034497_HFN-R3_snap.fits;4.85908;26475.6;3.96977;0
20240304182134572_HFN-R3_snap.fits;4.50252;26488.8;3.18915;0
20240304182234646_HFN-R3_snap.fits;4.88495;26540;4.01925;0
20240304182334721_HFN-R3_snap.fits;5.53419;26474.1;3.48957;0
20240304182434796_HFN-R3_snap.fits;3.87689;26496.1;2.52217;0
20240304182534870_HFN-R3_snap.fits;4.07012;26459.5;3.85221;0
20240304182634945_HFN-R3_snap.fits;3.9326;26481.4;4.25299;0
20240304182735020_HFN-R3_snap.fits;4.78079;26543;4.2629;0
20240304182835094_HFN-R3_snap.fits;4.83331;26522.5;4.19794;0
20240304182935169_HFN-R3_snap.fits;5.21142;26493.2;4.15487;0
20240304183035244_HFN-R3_snap.fits;4.02115;26463.9;3.73187;0
20240304183135318_HFN-R3_snap.fits;4.97381;26459.5;4.71451;0
20240304183235393_HFN-R3_snap.fits;4.94208;26515.1;3.99788;0
20240304183335468_HFN-R3_snap.fits;5.31053;26463.9;3.01251;0
20240304183435542_HFN-R3_snap.fits;5.26071;26462.4;4.54782;0
20240304183535617_HFN-R3_snap.fits;4.03766;26545.9;3.49554;0
20240304183635692_HFN-R3_snap.fits;4.30224;26463.9;4.34643;0
20240304183735766_HFN-R3_snap.fits;4.48958;26478.5;4.35489;0
20240304183835841_HFN-R3_snap.fits;4.49349;26456.5;3.33827;0
20240304183935916_HFN-R3_snap.fits;4.41845;26472.7;3.28847;0
20240304184035990_HFN-R3_snap.fits;4.60945;26535.6;3.44358;0
20240304184136065_HFN-R3_snap.fits;4.10907;26506.3;4.90486;0
20240304184236140_HFN-R3_snap.fits;4.56305;26458;4.79111;0
20240304184336214_HFN-R3_snap.fits;5.52488;26460.9;4.93918;0
20240304184436289_HFN-R3_snap.fits;4.05252;26503.4;3.05672;0
20240304184536364_HFN-R3_snap.fits;4.58337;26525.4;3.76018;0
20240304184636438_HFN-R3_snap.fits;4.37356;26474.1;4.66099;0
20240304184736513_HFN-R3_snap.fits;4.89607;26509.3;4.20756;0
20240304184836588_HFN-R3_snap.fits;4.56423;26472.7;4.27488;0
20240304184936662_HFN-R3_snap.fits;3.4877;26521;3.37491;0
20240304185036737_HFN-R3_snap.fits;4.82084;26472.7;4.04668;0
20240304185136812_HFN-R3_snap.fits;4.33298;26523.9;5.32443;0
20240304185236886_HFN-R3_snap.fits;4.35071;26449.2;4.02868;0
20240304185336961_HFN-R3_snap.fits;4.51982;26513.7;3.3903;0
20240304185437036_HFN-R3_snap.fits;4.68644;26502;4.5226;0
20240304185537110_HFN-R3_snap.fits;4.75027;26528.3;2.8979;0
20240304185637185_HFN-R3_snap.fits;4.36019;26516.6;3.70195;0
20240304185737260_HFN-R3_snap.fits;4.53159;26526.9;4.59871;0
20240304185837334_HFN-R3_snap.fits;4.20221;26534.2;4.32361;0
20240304185937409_HFN-R3_snap.fits;4.87245;26543;3.68042;0
