# file name; noise; peak f.; mag.; duration
20240303222829804_HFN-R3_met.fits;3.81573;26504.9;30.871;0.170667
20240303222933974_HFN-R3_met.fits;4.52147;26510.7;13.8311;1.536
20240303223023126_HFN-R3_met.fits;4.20085;26503.4;14.0903;0.170667
20240303223218668_HFN-R3_met.fits;4.69866;26481.4;19.7153;0.341333
20240303223237270_HFN-R3_met.fits;3.57778;26510.7;11.4704;0.170667
20240303223346220_HFN-R3_met.fits;4.46403;26509.3;13.5245;0.170667
20240303223353046_HFN-R3_met.fits;4.92983;26469.7;13.862;0.170667
20240303223513260_HFN-R3_met.fits;4.09915;26497.6;15.1275;0.170667
20240303223527937_HFN-R3_met.fits;3.96951;26481.4;8.09115;0.170667
20240303223628353_HFN-R3_met.fits;3.58098;26504.9;9.6315;0.341333
20240303223711361_HFN-R3_met.fits;4.29644;26507.8;13.8239;0.341333
20240303223747030_HFN-R3_met.fits;3.62458;26534.2;13.6086;0.341333
20240303223815702_HFN-R3_met.fits;4.93465;26480;37.3331;0.341333
20240303224031553_HFN-R3_met.fits;3.74859;26491.7;7.6679;0.170667
20240303224153473_HFN-R3_met.fits;4.08426;26531.2;10.6596;0.170667
20240303224216684_HFN-R3_met.fits;3.82872;26504.9;18.2293;1.87733
20240303224233580_HFN-R3_met.fits;4.30857;26503.4;12.4789;0.170667
20240303224240577_HFN-R3_met.fits;4.68806;26493.2;11.4522;0.341333
20240303224313857_HFN-R3_met.fits;4.31722;26488.8;15.4612;0.341333
20240303224502060_HFN-R3_met.fits;3.9458;26532.7;9.13666;0.170667
20240303224703062_HFN-R3_met.fits;2.97111;26515.1;6.06334;0.170667
20240303224756652_HFN-R3_met.fits;4.14944;26491.7;10.8143;0.170667
20240303224804332_HFN-R3_met.fits;5.29151;26475.6;11.9039;0.341333
20240303225054316_HFN-R3_met.fits;4.42244;26503.4;10.3122;0.170667
20240303225104385_HFN-R3_met.fits;4.00958;26497.6;17.9375;0.512
20240303225112236_HFN-R3_met.fits;4.08736;26477.1;9.23149;0.170667
20240303225218113_HFN-R3_met.fits;4.51097;26500.5;11.1782;0.170667
20240303225220844_HFN-R3_met.fits;4.18668;26484.4;8.72342;0.170667
20240303225317505_HFN-R3_met.fits;3.7135;26484.4;9.11597;1.87733
20240303225359660_HFN-R3_met.fits;4.57731;26493.2;12.4873;0.512
20240303225431404_HFN-R3_met.fits;4.73671;26478.5;37.8234;0.341333
20240303225439766_HFN-R3_met.fits;5.01445;26481.4;14.4588;0.170667
20240303225713878_HFN-R3_met.fits;4.09307;26497.6;8.51095;0.341333
20240303225823852_HFN-R3_met.fits;3.76925;26478.5;10.8499;0.170667
20240303225847233_HFN-R3_met.fits;4.38234;26456.5;24.6065;0.341333
20240303225918806_HFN-R3_met.fits;4.00923;26497.6;9.07728;0.170667
20240303230007958_HFN-R3_met.fits;3.60159;26482.9;18.9389;0.341333
20240303230407233_HFN-R3_met.fits;4.51308;26494.6;10.2882;0.170667
20240303230410646_HFN-R3_met.fits;4.68073;26502;12.7818;0.170667
20240303230451436_HFN-R3_met.fits;4.05615;26497.6;15.8492;0.170667
20240303230610454_HFN-R3_met.fits;4.59926;26504.9;9.95056;0.170667
20240303230702678_HFN-R3_met.fits;3.83262;26497.6;11.5905;0.170667
20240303230913750_HFN-R3_met.fits;4.10347;26474.1;54.56;0.853333
20240303231038401_HFN-R3_met.fits;3.52339;26506.3;7.79371;0.170667
20240303231327702_HFN-R3_met.fits;3.57889;26481.4;11.5473;0.341333
20240303231445526_HFN-R3_met.fits;3.80941;26500.5;12.4828;0.170667
20240303231453718_HFN-R3_met.fits;5.02386;26478.5;13.9781;2.21867
20240303231554476_HFN-R3_met.fits;4.03642;26491.7;10.5981;0.341333
20240303231616662_HFN-R3_met.fits;3.69734;26491.7;10.8224;0.170667
20240303231629292_HFN-R3_met.fits;4.32995;26478.5;14.5342;0.341333
20240303231744214_HFN-R3_met.fits;4.47942;26463.9;9.8292;0.170667
20240303231752748_HFN-R3_met.fits;3.41166;26499;21.8448;0.512
20240303231909206_HFN-R3_met.fits;3.99445;26477.1;13.0773;0.341333
20240303232001430_HFN-R3_met.fits;4.30659;26513.7;35.9567;0.682667
20240303232004502_HFN-R3_met.fits;3.49268;26502;7.80746;0.341333
20240303232110209_HFN-R3_met.fits;4.54992;26480;35.5875;0.341333
20240303232138881_HFN-R3_met.fits;4.28727;26521;24.7039;0.512
20240303232152534_HFN-R3_met.fits;4.07225;26478.5;10.4183;0.170667
20240303232405313_HFN-R3_met.fits;4.29668;26547.4;15.3986;0.170667
20240303232453270_HFN-R3_met.fits;3.75737;26472.7;12.7081;0.512
20240303232459244_HFN-R3_met.fits;4.53497;26484.4;11.7196;0.341333
20240303232550444_HFN-R3_met.fits;4.82166;26541.5;12.3853;0.341333
20240303232655980_HFN-R3_met.fits;4.33804;26484.4;21.1063;0.341333
20240304000012438_HFN-R3_snap.fits;4.55147;26503.4;2.99898;0
20240304000112513_HFN-R3_snap.fits;4.4801;26531.2;4.33828;0
20240304000212588_HFN-R3_snap.fits;4.68529;26509.3;3.4891;0
20240304000312662_HFN-R3_snap.fits;3.65803;26544.4;2.97885;0
20240304000412737_HFN-R3_snap.fits;4.06856;26453.6;3.76918;0
20240304000512812_HFN-R3_snap.fits;3.90089;26462.4;3.54786;0
20240304000612886_HFN-R3_snap.fits;4.2902;26526.9;4.57625;0
20240304000712961_HFN-R3_snap.fits;4.0611;26463.9;3.2504;0
20240304000813036_HFN-R3_snap.fits;4.26509;26449.2;3.0296;0
20240304000913110_HFN-R3_snap.fits;3.72389;26449.2;2.65541;0
20240304001013185_HFN-R3_snap.fits;4.4872;26460.9;2.99946;0
20240304001113260_HFN-R3_snap.fits;3.98775;26504.9;3.10428;0
20240304001213334_HFN-R3_snap.fits;4.29512;26453.6;3.49661;0
20240304001313409_HFN-R3_snap.fits;3.9112;26459.5;2.68024;0
20240304001413484_HFN-R3_snap.fits;4.06375;26477.1;3.16207;0
20240304001513558_HFN-R3_snap.fits;3.72209;26456.5;3.38739;0
20240304001613633_HFN-R3_snap.fits;3.41618;26449.2;3.1575;0
20240304001713708_HFN-R3_snap.fits;3.9223;26478.5;3.58619;0
20240304001813782_HFN-R3_snap.fits;4.45608;26538.6;3.39509;0
20240304001913857_HFN-R3_snap.fits;4.01434;26522.5;4.12063;0
20240304002013932_HFN-R3_snap.fits;3.69493;26453.6;2.93946;0
20240304002114006_HFN-R3_snap.fits;3.63406;26534.2;2.99027;0
20240304002214081_HFN-R3_snap.fits;3.3591;26452.1;3.75864;0
20240304002314156_HFN-R3_snap.fits;3.35437;26452.1;3.38908;0
20240304002414230_HFN-R3_snap.fits;3.86267;26453.6;4.00629;0
20240304002514305_HFN-R3_snap.fits;3.03669;26521;3.37572;0
20240304002614380_HFN-R3_snap.fits;3.77157;26545.9;3.56792;0
20240304002714454_HFN-R3_snap.fits;3.81536;26513.7;3.52116;0
20240304002814529_HFN-R3_snap.fits;3.70155;26532.7;2.98879;0
20240304002914604_HFN-R3_snap.fits;3.51362;26510.7;3.38691;0
20240304003014678_HFN-R3_snap.fits;3.52277;26493.2;3.46164;0
20240304003114753_HFN-R3_snap.fits;4.10299;26485.8;3.17635;0
20240304003214828_HFN-R3_snap.fits;3.65965;26538.6;3.73567;0
20240304003314902_HFN-R3_snap.fits;4.10783;26534.2;3.42244;0
20240304003414977_HFN-R3_snap.fits;4.37087;26468.3;3.5172;0
20240304003515052_HFN-R3_snap.fits;4.38896;26519.5;3.54581;0
20240304003615126_HFN-R3_snap.fits;4.22914;26468.3;3.38011;0
20240304003715201_HFN-R3_snap.fits;4.46676;26484.4;9.30475;0
20240304003815276_HFN-R3_snap.fits;3.96332;26455.1;3.27419;0
20240304003915350_HFN-R3_snap.fits;3.49999;26468.3;3.65992;0
20240304004015425_HFN-R3_snap.fits;3.93748;26491.7;3.7236;0
20240304004115500_HFN-R3_snap.fits;4.12416;26465.3;3.87888;0
20240304004215574_HFN-R3_snap.fits;4.37806;26516.6;3.7113;0
20240304004315649_HFN-R3_snap.fits;3.85181;26537.1;3.26912;0
20240304004415724_HFN-R3_snap.fits;3.43725;26481.4;4.08088;0
20240304004515798_HFN-R3_snap.fits;3.73315;26499;3.78655;0
20240304004615873_HFN-R3_snap.fits;4.17088;26506.3;2.97358;0
20240304004715948_HFN-R3_snap.fits;3.80818;26485.8;3.30704;0
20240304004816022_HFN-R3_snap.fits;4.07636;26449.2;2.77028;0
20240304004916097_HFN-R3_snap.fits;3.90713;26513.7;4.30041;0
20240304005016172_HFN-R3_snap.fits;4.28335;26509.3;3.35184;0
20240304005116246_HFN-R3_snap.fits;3.73483;26537.1;3.16143;0
20240304005216321_HFN-R3_snap.fits;3.92878;26529.8;3.05522;0
20240304005316396_HFN-R3_snap.fits;3.72996;26490.2;4.1804;0
20240304005416470_HFN-R3_snap.fits;4.0313;26506.3;3.99813;0
20240304005516545_HFN-R3_snap.fits;2.92091;26481.4;2.21664;0
20240304005616620_HFN-R3_snap.fits;4.22045;26510.7;3.28536;0
20240304005716694_HFN-R3_snap.fits;4.31981;26490.2;3.04688;0
20240304005816769_HFN-R3_snap.fits;3.65823;26472.7;3.60366;0
20240304005916844_HFN-R3_snap.fits;3.27705;26545.9;3.44984;0
