# file name; noise; peak f.; mag.; duration
20240304012830102_HFN-R3_met.fits;4.34109;26468.3;43.9483;0.341333
20240304013022060_HFN-R3_met.fits;3.79518;26518.1;9.40211;0.170667
20240304013042881_HFN-R3_met.fits;4.43277;26481.4;13.0998;0.512
20240304013231596_HFN-R3_met.fits;4.01966;26537.1;10.1142;0.341333
20240304013334060_HFN-R3_met.fits;3.51731;26535.6;10.6721;0.341333
20240304013426966_HFN-R3_met.fits;3.60896;26496.1;10.2644;0.170667
20240304013430550_HFN-R3_met.fits;4.10612;26490.2;24.4388;0.341333
20240304013603734_HFN-R3_met.fits;3.76059;26480;17.0877;0.341333
20240304013739478_HFN-R3_met.fits;3.71;26513.7;29.6692;0.341333
20240304013752790_HFN-R3_met.fits;4.46146;26490.2;15.327;0.341333
20240304013804737_HFN-R3_met.fits;3.42298;26506.3;20.0796;0.341333
20240304013815830_HFN-R3_met.fits;4.21753;26516.6;9.51848;0.170667
20240304013832897_HFN-R3_met.fits;3.57762;26482.9;19.1684;0.341333
20240304013909420_HFN-R3_met.fits;4.27165;26526.9;9.40502;0.170667
20240304013939798_HFN-R3_met.fits;4.79424;26474.1;16.5229;0.341333
20240304014003009_HFN-R3_met.fits;3.31152;26499;6.87311;0.170667
20240304014046017_HFN-R3_met.fits;3.9862;26496.1;13.859;0.170667
20240304014048577_HFN-R3_met.fits;3.68637;26494.6;15.5602;0.170667
20240304014123905_HFN-R3_met.fits;3.56537;26496.1;13.6988;0.853333
20240304014339756_HFN-R3_met.fits;4.16924;26474.1;16.0684;0.170667
20240304014342486_HFN-R3_met.fits;3.63038;26478.5;14.9791;0.341333
20240304014405526_HFN-R3_met.fits;3.57941;26512.2;8.94784;0.170667
20240304014533420_HFN-R3_met.fits;3.9584;26519.5;9.01202;0.170667
20240304014610796_HFN-R3_met.fits;4.22539;26458;8.48486;0.170667
20240304014629057_HFN-R3_met.fits;4.33682;26493.2;13.4493;0.341333
20240304014640662_HFN-R3_met.fits;3.8585;26481.4;14.4126;0.170667
20240304014644929_HFN-R3_met.fits;3.58739;26482.9;10.1104;0.170667
20240304014734764_HFN-R3_met.fits;4.43939;26485.8;10.1093;0.170667
20240304014806678_HFN-R3_met.fits;4.31281;26503.4;13.9325;0.341333
20240304014836033_HFN-R3_met.fits;4.24004;26490.2;15.9115;0.512
20240304014929964_HFN-R3_met.fits;3.70894;26515.1;11.8005;0.341333
20240304014935937_HFN-R3_met.fits;3.30188;26512.2;38.8101;0.853333
20240304015034646_HFN-R3_met.fits;3.9159;26504.9;15.9676;1.19467
20240304015053078_HFN-R3_met.fits;3.37829;26468.3;14.6904;0.853333
20240304015126017_HFN-R3_met.fits;3.85447;26497.6;10.5847;0.341333
20240304015225580_HFN-R3_met.fits;3.94367;26513.7;14.7091;0.170667
20240304015235308_HFN-R3_met.fits;4.12006;26480;8.48371;0.170667
20240304015349377_HFN-R3_met.fits;3.94466;26480;11.0849;0.170667
20240304015400641_HFN-R3_met.fits;4.41483;26491.7;10.0014;0.512
20240304015416854_HFN-R3_met.fits;3.85694;26502;8.03302;0.170667
20240304015429313_HFN-R3_met.fits;4.3137;26455.1;21.2777;0.512
20240304015646700_HFN-R3_met.fits;3.81647;26507.8;9.11847;0.170667
20240304015702742_HFN-R3_met.fits;3.2154;26496.1;7.51267;0.170667
20240304015733633_HFN-R3_met.fits;3.54883;26515.1;12.8697;0.341333
20240304015737046_HFN-R3_met.fits;3.73105;26525.4;25.8471;0.341333
20240304015800086_HFN-R3_met.fits;3.58909;26491.7;9.02622;0.512
20240304015853846_HFN-R3_met.fits;3.90153;26488.8;8.30612;0.682667
20240304015905281_HFN-R3_met.fits;3.87245;26477.1;12.0922;0.170667
20240304020005356_HFN-R3_met.fits;3.6758;26469.7;9.06547;0.170667
20240304020008940_HFN-R3_met.fits;3.68245;26509.3;8.75289;0.170667
20240304020015084_HFN-R3_met.fits;3.59021;26480;13.3995;0.341333
20240304020138198_HFN-R3_met.fits;3.85103;26513.7;10.3095;0.341333
20240304020202433_HFN-R3_met.fits;4.35483;26532.7;31.2882;0.341333
20240304020308481_HFN-R3_met.fits;3.5751;26507.8;9.38812;0.170667
20240304020318380_HFN-R3_met.fits;4.21677;26494.6;14.9314;0.170667
20240304020550444_HFN-R3_met.fits;4.21255;26459.5;16.1824;0.341333
20240304020634988_HFN-R3_met.fits;4.02704;26507.8;13.0024;0.341333
20240304020650006_HFN-R3_met.fits;3.54237;26493.2;14.5922;0.341333
20240304020815340_HFN-R3_met.fits;4.30774;26525.4;9.00185;0.170667
20240304020920364_HFN-R3_met.fits;3.53611;26474.1;19.2913;0.512
20240304021002518_HFN-R3_met.fits;3.62372;26506.3;16.9197;0.682667
20240304021316908_HFN-R3_met.fits;4.72437;26526.9;25.4296;0.341333
20240304021355820_HFN-R3_met.fits;4.37684;26455.1;11.1783;0.170667
20240304021418177_HFN-R3_met.fits;4.76778;26484.4;10.0993;0.170667
20240304021432684_HFN-R3_met.fits;4.14327;26500.5;12.3039;0.170667
20240304021437974_HFN-R3_met.fits;3.94428;26522.5;8.5849;0.170667
20240304021539926_HFN-R3_met.fits;3.46959;26522.5;34.8166;0.341333
20240304021645462_HFN-R3_met.fits;4.16782;26512.2;16.5246;0.341333
20240304021750828_HFN-R3_met.fits;3.42643;26502;8.12286;0.170667
20240304021834006_HFN-R3_met.fits;4.31038;26504.9;20.7325;0.341333
20240304021908652_HFN-R3_met.fits;3.62355;26472.7;7.2937;0.170667
20240304021917526_HFN-R3_met.fits;3.91466;26497.6;9.42028;0.170667
20240304022010774_HFN-R3_met.fits;4.10258;26491.7;9.30689;0.170667
20240304022053612_HFN-R3_met.fits;3.74428;26468.3;9.09124;0.170667
20240304022120748_HFN-R3_met.fits;3.44038;26472.7;7.23906;0.170667
20240304022148566_HFN-R3_met.fits;3.76216;26499;10.8179;0.341333
20240304022236865_HFN-R3_met.fits;4.24687;26493.2;12.5217;0.341333
20240304022252737_HFN-R3_met.fits;3.1967;26496.1;15.2895;0.341333
20240304022308609_HFN-R3_met.fits;4.13358;26504.9;70.101;0.341333
20240304022557740_HFN-R3_met.fits;4.05642;26528.3;15.0936;0.341333
20240304022607126_HFN-R3_met.fits;4.25684;26482.9;17.0369;0.853333
20240304022618561_HFN-R3_met.fits;3.82384;26509.3;38.5615;0.512
20240304022705836_HFN-R3_met.fits;4.879;26465.3;16.4917;0.170667
20240304022735873_HFN-R3_met.fits;3.56004;26538.6;8.85088;0.512
20240304022757548_HFN-R3_met.fits;4.29444;26482.9;16.3783;0.512
20240304022811372_HFN-R3_met.fits;4.18697;26510.7;21.0622;0.341333
20240304030025878_HFN-R3_snap.fits;3.70866;26506.3;3.70051;0
20240304030125953_HFN-R3_snap.fits;3.83281;26510.7;3.69029;0
20240304030226028_HFN-R3_snap.fits;4.27013;26541.5;3.60631;0
20240304030326102_HFN-R3_snap.fits;4.33871;26522.5;2.84684;0
20240304030426177_HFN-R3_snap.fits;4.36781;26515.1;3.50343;0
20240304030526252_HFN-R3_snap.fits;4.18285;26494.6;4.72327;0
20240304030626326_HFN-R3_snap.fits;3.75718;26510.7;3.28926;0
20240304030726401_HFN-R3_snap.fits;4.36414;26480;3.49137;0
20240304030826476_HFN-R3_snap.fits;3.9206;26453.6;4.41951;0
20240304030926550_HFN-R3_snap.fits;4.24453;26485.8;4.04054;0
20240304031026625_HFN-R3_snap.fits;3.69944;26540;2.98401;0
20240304031126700_HFN-R3_snap.fits;4.65723;26497.6;3.58472;0
20240304031226774_HFN-R3_snap.fits;4.52261;26507.8;3.13192;0
20240304031326849_HFN-R3_snap.fits;4.67161;26494.6;3.91904;0
20240304031426924_HFN-R3_snap.fits;4.33808;26490.2;4.19279;0
20240304031526998_HFN-R3_snap.fits;3.66241;26471.2;3.78855;0
20240304031627073_HFN-R3_snap.fits;3.82497;26491.7;3.04508;0
20240304031727148_HFN-R3_snap.fits;4.16196;26502;3.96239;0
20240304031827222_HFN-R3_snap.fits;4.51665;26525.4;4.78722;0
20240304031927297_HFN-R3_snap.fits;4.35918;26544.4;3.92462;0
20240304032027372_HFN-R3_snap.fits;4.76591;26515.1;3.33119;0
20240304032127446_HFN-R3_snap.fits;4.12438;26525.4;3.61041;0
20240304032227521_HFN-R3_snap.fits;5.19692;26525.4;3.68158;0
20240304032327596_HFN-R3_snap.fits;4.02648;26540;4.27754;0
20240304032427670_HFN-R3_snap.fits;3.73935;26474.1;4.47606;0
20240304032527745_HFN-R3_snap.fits;3.74412;26547.4;3.49157;0
20240304032627820_HFN-R3_snap.fits;4.04065;26545.9;4.64752;0
20240304032727894_HFN-R3_snap.fits;4.38658;26526.9;3.25671;0
20240304032827969_HFN-R3_snap.fits;4.53817;26452.1;3.04172;0
20240304032928044_HFN-R3_snap.fits;3.62279;26482.9;3.69304;0
20240304033028118_HFN-R3_snap.fits;4.85916;26474.1;3.92857;0
20240304033128193_HFN-R3_snap.fits;4.25079;26513.7;4.21123;0
20240304033228268_HFN-R3_snap.fits;4.98789;26507.8;3.66997;0
20240304033328342_HFN-R3_snap.fits;3.69478;26499;3.74811;0
20240304033428417_HFN-R3_snap.fits;4.28194;26507.8;4.53243;0
20240304033528492_HFN-R3_snap.fits;4.51815;26496.1;3.15912;0
20240304033628566_HFN-R3_snap.fits;3.53825;26529.8;2.78914;0
20240304033728641_HFN-R3_snap.fits;3.94783;26521;3.56218;0
20240304033828716_HFN-R3_snap.fits;4.37408;26504.9;3.18219;0
20240304033928790_HFN-R3_snap.fits;3.89095;26494.6;3.0861;0
20240304034028865_HFN-R3_snap.fits;3.90996;26462.4;3.62303;0
20240304034128940_HFN-R3_snap.fits;4.04029;26541.5;4.51561;0
20240304034229014_HFN-R3_snap.fits;4.26322;26507.8;3.99586;0
20240304034329089_HFN-R3_snap.fits;4.60165;26541.5;3.23566;0
20240304034429164_HFN-R3_snap.fits;5.30709;26544.4;3.54087;0
20240304034529238_HFN-R3_snap.fits;4.13191;26488.8;4.5153;0
20240304034629313_HFN-R3_snap.fits;4.23587;26488.8;4.75056;0
20240304034729388_HFN-R3_snap.fits;3.61568;26480;3.54779;0
20240304034829462_HFN-R3_snap.fits;4.49548;26456.5;3.44631;0
20240304034929537_HFN-R3_snap.fits;4.59641;26545.9;4.06854;0
20240304035029612_HFN-R3_snap.fits;4.12812;26493.2;3.48068;0
20240304035129686_HFN-R3_snap.fits;4.31324;26531.2;2.92225;0
20240304035229761_HFN-R3_snap.fits;4.32591;26472.7;4.29126;0
20240304035329836_HFN-R3_snap.fits;4.55443;26455.1;3.47818;0
20240304035429910_HFN-R3_snap.fits;3.56789;26450.7;3.70894;0
20240304035529985_HFN-R3_snap.fits;3.85026;26506.3;4.40204;0
20240304035630060_HFN-R3_snap.fits;3.79724;26544.4;3.5571;0
20240304035730134_HFN-R3_snap.fits;4.22937;26482.9;3.61795;0
20240304035830209_HFN-R3_snap.fits;4.41703;26544.4;4.10751;0
20240304035930284_HFN-R3_snap.fits;3.74563;26458;4.24017;0
