# file name; noise; peak f.; mag.; duration
20240304212912257_HFN-R3_met.fits;3.94241;26500.5;82.0237;0.341333
20240304212934785_HFN-R3_met.fits;4.94763;26502;16.8675;0.341333
20240304213015745_HFN-R3_met.fits;4.14365;26487.3;8.59144;0.170667
20240304213041516_HFN-R3_met.fits;4.56094;26481.4;9.32576;0.512
20240304213052780_HFN-R3_met.fits;4.95995;26503.4;14.7118;0.170667
20240304213114284_HFN-R3_met.fits;3.75878;26459.5;21.3025;0.170667
20240304213237057_HFN-R3_met.fits;4.23702;26507.8;26.7262;0.341333
20240304213257537_HFN-R3_met.fits;4.37933;26485.8;21.0346;0.170667
20240304213655617_HFN-R3_met.fits;3.53163;26518.1;7.77526;0.170667
20240304213741526_HFN-R3_met.fits;4.33262;26515.1;8.70805;0.170667
20240304213827777_HFN-R3_met.fits;3.94631;26502;17.0895;0.170667
20240304213959766_HFN-R3_met.fits;3.92838;26491.7;10.9068;0.170667
20240304214019734_HFN-R3_met.fits;3.87805;26477.1;11.1964;0.341333
20240304214033388_HFN-R3_met.fits;4.14297;26503.4;9.79356;0.170667
20240304214149164_HFN-R3_met.fits;4.26011;26499;32.2155;0.341333
20240304214308865_HFN-R3_met.fits;4.08361;26518.1;9.61865;0.170667
20240304214337708_HFN-R3_met.fits;3.65536;26502;8.58106;0.170667
20240304214412524_HFN-R3_met.fits;3.92177;26477.1;65.0691;0.512
20240304214500652_HFN-R3_met.fits;4.67611;26471.2;10.4474;0.170667
20240304214601921_HFN-R3_met.fits;4.23914;26497.6;30.01;0.341333
20240304214628886_HFN-R3_met.fits;3.99072;26499;9.30785;0.341333
20240304214650902_HFN-R3_met.fits;4.56521;26455.1;9.16226;0.170667
20240304214749441_HFN-R3_met.fits;4.11993;26502;24.9718;0.170667
20240304215036524_HFN-R3_met.fits;4.11577;26500.5;20.7829;0.170667
20240304215155884_HFN-R3_met.fits;4.16961;26494.6;9.43257;0.170667
20240304215210220_HFN-R3_met.fits;5.15677;26491.7;17.4653;0.170667
20240304215219606_HFN-R3_met.fits;4.85498;26475.6;31.8109;0.512
20240304215327702_HFN-R3_met.fits;3.90092;26494.6;8.68471;1.536
20240304215701036_HFN-R3_met.fits;3.94306;26471.2;31.5334;0.341333
20240304215718956_HFN-R3_met.fits;5.51932;26504.9;13.6786;0.170667
20240304215721174_HFN-R3_met.fits;4.35952;26496.1;82.5765;0.682667
20240304215806060_HFN-R3_met.fits;4.45281;26460.9;16.7299;0.341333
20240304215816470_HFN-R3_met.fits;4.84808;26475.6;72.7652;0.341333
20240304215820054_HFN-R3_met.fits;4.93093;26497.6;11.385;0.341333
20240304215845825_HFN-R3_met.fits;4.71173;26460.9;10.951;0.170667
20240304215858454_HFN-R3_met.fits;4.56596;26481.4;9.27776;0.341333
20240304220010476_HFN-R3_met.fits;3.71145;26484.4;18.2393;1.024
20240304220021228_HFN-R3_met.fits;4.73693;26465.3;11.7458;0.170667
20240304220042049_HFN-R3_met.fits;4.57019;26488.8;11.09;0.170667
20240304220046145_HFN-R3_met.fits;3.57029;26494.6;12.8948;0.170667
20240304220050241_HFN-R3_met.fits;4.11212;26469.7;10.9637;0.170667
20240304220217110_HFN-R3_met.fits;3.79587;26485.8;12.178;0.170667
20240304220257900_HFN-R3_met.fits;4.72231;26481.4;17.3277;0.170667
20240304220340566_HFN-R3_met.fits;4.88148;26477.1;31.7077;0.341333
20240304220358657_HFN-R3_met.fits;5.11406;26490.2;10.669;2.73067
20240304220526550_HFN-R3_met.fits;4.6227;26493.2;17.3956;0.170667
20240304220620481_HFN-R3_met.fits;3.93267;26515.1;13.7092;0.341333
20240304220654444_HFN-R3_met.fits;4.59878;26516.6;13.1691;0.170667
20240304220753153_HFN-R3_met.fits;3.74125;26497.6;14.4606;0.341333
20240304221022145_HFN-R3_met.fits;4.30898;26456.5;9.8873;0.170667
20240304221032214_HFN-R3_met.fits;5.01656;26475.6;10.2068;0.341333
20240304221110785_HFN-R3_met.fits;3.76613;26523.9;7.77978;0.341333
20240304221201473_HFN-R3_met.fits;4.97138;26488.8;20.3131;0.341333
20240304221308374_HFN-R3_met.fits;4.64283;26487.3;15.7889;0.341333
20240304221353942_HFN-R3_met.fits;4.52834;26496.1;12.6201;0.170667
20240304221459820_HFN-R3_met.fits;3.86493;26497.6;8.46532;1.36533
20240304221613889_HFN-R3_met.fits;3.92082;26490.2;11.8648;0.682667
20240304221701164_HFN-R3_met.fits;4.48872;26490.2;41.4344;0.512
20240304221708502_HFN-R3_met.fits;4.12221;26488.8;13.5874;0.341333
20240304221846294_HFN-R3_met.fits;4.36037;26497.6;8.88104;0.170667
20240304221858070_HFN-R3_met.fits;3.32644;26482.9;7.68646;0.170667
20240304221910870_HFN-R3_met.fits;4.06719;26516.6;15.0663;0.341333
20240304222011628_HFN-R3_met.fits;4.30674;26471.2;16.137;0.170667
20240304222058220_HFN-R3_met.fits;3.97886;26493.2;9.92246;0.853333
20240304222437868_HFN-R3_met.fits;5.2919;26484.4;12.7482;0.512
20240304222446572_HFN-R3_met.fits;5.52028;26496.1;56.6155;0.682667
20240304222516780_HFN-R3_met.fits;4.16731;26494.6;8.81319;0.170667
20240304222533676_HFN-R3_met.fits;3.58952;26496.1;8.37168;0.170667
20240304222603542_HFN-R3_met.fits;4.2063;26496.1;10.9743;0.341333
20240304222756353_HFN-R3_met.fits;4.34078;26488.8;54.5777;0.341333
20240304230055404_HFN-R3_snap.fits;4.5181;26516.6;3.34946;0
20240304230155478_HFN-R3_snap.fits;4.16977;26482.9;4.35442;0
20240304230255553_HFN-R3_snap.fits;3.74934;26541.5;3.32758;0
20240304230355628_HFN-R3_snap.fits;4.3733;26493.2;3.9098;0
20240304230455702_HFN-R3_snap.fits;4.47049;26491.7;3.75229;0
20240304230555777_HFN-R3_snap.fits;4.06004;26500.5;3.7316;0
20240304230655852_HFN-R3_snap.fits;4.10403;26496.1;3.62052;0
20240304230755926_HFN-R3_snap.fits;4.29775;26521;4.35923;0
20240304230856001_HFN-R3_snap.fits;4.02378;26487.3;3.34979;0
20240304230956076_HFN-R3_snap.fits;3.95705;26545.9;4.34493;0
20240304231056150_HFN-R3_snap.fits;3.82324;26516.6;3.85644;0
20240304231156225_HFN-R3_snap.fits;4.69679;26497.6;3.78173;0
20240304231256300_HFN-R3_snap.fits;4.33685;26499;3.34117;0
20240304231356374_HFN-R3_snap.fits;3.49419;26449.2;4.18232;0
20240304231456449_HFN-R3_snap.fits;3.90788;26462.4;5.12534;0
20240304231556524_HFN-R3_snap.fits;4.55298;26488.8;4.08461;0
20240304231656598_HFN-R3_snap.fits;4.72934;26494.6;3.09747;0
20240304231756673_HFN-R3_snap.fits;3.9001;26512.2;3.16574;0
20240304231856748_HFN-R3_snap.fits;3.60599;26482.9;4.26809;0
20240304231956822_HFN-R3_snap.fits;5.07018;26537.1;3.73704;0
20240304232056897_HFN-R3_snap.fits;4.52478;26449.2;23.2245;0
20240304232156972_HFN-R3_snap.fits;4.50253;26474.1;3.35185;0
20240304232257046_HFN-R3_snap.fits;4.29278;26496.1;3.78059;0
20240304232357121_HFN-R3_snap.fits;4.10672;26509.3;3.20525;0
20240304232457196_HFN-R3_snap.fits;4.0347;26504.9;3.76016;0
20240304232557270_HFN-R3_snap.fits;3.8026;26506.3;4.05754;0
20240304232657345_HFN-R3_snap.fits;3.81294;26543;3.68515;0
20240304232757420_HFN-R3_snap.fits;4.00453;26504.9;4.11993;0
20240304232857494_HFN-R3_snap.fits;4.65052;26452.1;3.66007;0
20240304232957569_HFN-R3_snap.fits;4.61699;26499;3.96414;0
20240304233057644_HFN-R3_snap.fits;4.1647;26478.5;2.76513;0
20240304233157718_HFN-R3_snap.fits;4.08259;26535.6;3.38869;0
20240304233257793_HFN-R3_snap.fits;4.60659;26544.4;4.31795;0
20240304233357868_HFN-R3_snap.fits;4.72499;26469.7;34.5148;0
20240304233457942_HFN-R3_snap.fits;5.45255;26531.2;4.03091;0
20240304233558017_HFN-R3_snap.fits;4.78465;26500.5;3.45419;0
20240304233658092_HFN-R3_snap.fits;4.31261;26480;4.6823;0
20240304233758166_HFN-R3_snap.fits;4.66421;26545.9;5.11719;0
20240304233858241_HFN-R3_snap.fits;4.43932;26502;9.35161;0
20240304233958316_HFN-R3_snap.fits;4.44391;26456.5;4.41128;0
20240304234058390_HFN-R3_snap.fits;4.80842;26462.4;2.82417;0
20240304234158465_HFN-R3_snap.fits;4.37;26528.3;4.23907;0
20240304234258540_HFN-R3_snap.fits;4.33296;26547.4;3.51727;0
20240304234358614_HFN-R3_snap.fits;5.18334;26531.2;4.37107;0
20240304234458689_HFN-R3_snap.fits;4.60385;26507.8;4.39771;0
20240304234558764_HFN-R3_snap.fits;4.68585;26452.1;4.49264;0
20240304234658838_HFN-R3_snap.fits;4.57939;26488.8;5.4878;0
20240304234758913_HFN-R3_snap.fits;4.90618;26500.5;4.98761;0
20240304234858988_HFN-R3_snap.fits;5.36547;26463.9;4.10597;0
20240304234959062_HFN-R3_snap.fits;4.78394;26468.3;4.96343;0
20240304235059137_HFN-R3_snap.fits;4.32265;26510.7;4.58866;0
20240304235159212_HFN-R3_snap.fits;5.25091;26503.4;4.88201;0
20240304235259286_HFN-R3_snap.fits;4.57319;26475.6;3.86368;0
20240304235359361_HFN-R3_snap.fits;4.92131;26472.7;3.46955;0
20240304235459436_HFN-R3_snap.fits;4.72371;26532.7;5.35397;0
20240304235559510_HFN-R3_snap.fits;4.59399;26503.4;4.70907;0
20240304235659585_HFN-R3_snap.fits;4.26567;26484.4;3.42747;0
20240304235759660_HFN-R3_snap.fits;4.57094;26491.7;4.48644;0
20240304235859734_HFN-R3_snap.fits;5.20219;26460.9;4.09808;0
20240304235959809_HFN-R3_snap.fits;4.61282;26519.5;4.4701;0
