# file name; noise; peak f.; mag.; duration
20240304032828140_HFN-R3_met.fits;4.32452;26478.5;12.7097;0.341333
20240304032836332_HFN-R3_met.fits;4.02972;26480;12.442;0.170667
20240304032900396_HFN-R3_met.fits;4.05827;26469.7;8.50935;0.170667
20240304032940844_HFN-R3_met.fits;3.71927;26516.6;32.9185;0.341333
20240304033000982_HFN-R3_met.fits;4.01609;26540;8.85704;1.536
20240304033013441_HFN-R3_met.fits;3.7595;26500.5;36.2656;0.341333
20240304033022998_HFN-R3_met.fits;4.51166;26482.9;18.3722;0.341333
20240304033220417_HFN-R3_met.fits;3.88042;26490.2;13.0853;0.341333
20240304033226902_HFN-R3_met.fits;4.31598;26512.2;22.7032;1.536
20240304033442412_HFN-R3_met.fits;3.66384;26491.7;10.2419;0.170667
20240304033541974_HFN-R3_met.fits;3.66412;26500.5;10.5743;0.341333
20240304033644097_HFN-R3_met.fits;4.06921;26499;16.5063;0.341333
20240304033810796_HFN-R3_met.fits;3.94174;26513.7;54.8323;0.682667
20240304033843564_HFN-R3_met.fits;3.97305;26471.2;13.6763;0.170667
20240304034059073_HFN-R3_met.fits;3.57314;26500.5;8.63587;0.170667
20240304034150956_HFN-R3_met.fits;4.19045;26538.6;34.0728;0.170667
20240304034154198_HFN-R3_met.fits;4.16677;26484.4;19.5539;0.341333
20240304034248812_HFN-R3_met.fits;4.37557;26502;9.88772;0.170667
20240304034416193_HFN-R3_met.fits;4.48944;26509.3;9.25906;0.170667
20240304034609004_HFN-R3_met.fits;4.27274;26493.2;11.1715;0.341333
20240304034621292_HFN-R3_met.fits;3.99502;26482.9;9.4107;0.341333
20240304034640236_HFN-R3_met.fits;3.88053;26482.9;8.43541;0.170667
20240304034718977_HFN-R3_met.fits;3.91914;26510.7;8.32992;1.536
20240304034755841_HFN-R3_met.fits;4.49877;26523.9;13.8908;0.341333
20240304034834241_HFN-R3_met.fits;3.66031;26465.3;11.1723;0.170667
20240304034923393_HFN-R3_met.fits;4.89932;26458;10.2296;0.341333
20240304035034220_HFN-R3_met.fits;4.50952;26496.1;15.3226;0.170667
20240304035051457_HFN-R3_met.fits;3.74373;26478.5;9.88453;0.341333
20240304035214401_HFN-R3_met.fits;4.39151;26485.8;12.0236;0.170667
20240304035217302_HFN-R3_met.fits;4.37115;26500.5;8.90246;0.170667
20240304035314305_HFN-R3_met.fits;4.59112;26487.3;12.5308;1.87733
20240304035321473_HFN-R3_met.fits;4.06681;26503.4;13.7358;0.170667
20240304035417964_HFN-R3_met.fits;4.51274;26510.7;25.8224;0.341333
20240304035505580_HFN-R3_met.fits;4.02696;26509.3;9.34389;0.170667
20240304035511382_HFN-R3_met.fits;4.27891;26494.6;10.6225;0.170667
20240304035540737_HFN-R3_met.fits;3.46244;26450.7;11.2182;0.170667
20240304035559852_HFN-R3_met.fits;4.23267;26471.2;8.84334;0.170667
20240304035605142_HFN-R3_met.fits;3.71115;26503.4;10.2581;0.341333
20240304035632790_HFN-R3_met.fits;4.22402;26504.9;23.6983;0.170667
20240304035910828_HFN-R3_met.fits;3.793;26472.7;11.5298;0.341333
20240304035933185_HFN-R3_met.fits;4.06884;26497.6;8.93613;0.682667
20240304035959980_HFN-R3_met.fits;4.33007;26504.9;10.4473;0.170667
20240304040158081_HFN-R3_met.fits;4.2331;26497.6;9.53269;0.512
20240304040207126_HFN-R3_met.fits;3.49237;26493.2;8.28109;0.170667
20240304040304641_HFN-R3_met.fits;3.6936;26500.5;9.86812;0.170667
20240304040321708_HFN-R3_met.fits;4.68421;26519.5;15.6478;3.41333
20240304040424172_HFN-R3_met.fits;4.86427;26537.1;45.6253;0.341333
20240304040450454_HFN-R3_met.fits;4.06676;26512.2;13.3368;0.341333
20240304040455404_HFN-R3_met.fits;3.99003;26493.2;9.08998;0.170667
20240304040512300_HFN-R3_met.fits;4.6199;26491.7;11.0757;0.341333
20240304040537558_HFN-R3_met.fits;4.14023;26509.3;16.0985;0.341333
20240304040948438_HFN-R3_met.fits;3.47581;26499;8.16281;0.170667
20240304041112748_HFN-R3_met.fits;4.25346;26500.5;8.78253;0.170667
20240304041158316_HFN-R3_met.fits;4.72081;26506.3;16.093;0.170667
20240304041317164_HFN-R3_met.fits;4.35177;26462.4;9.95395;0.170667
20240304041349249_HFN-R3_met.fits;3.8353;26496.1;19.5949;0.170667
20240304041450518_HFN-R3_met.fits;4.02647;26484.4;8.87945;1.36533
20240304041455638_HFN-R3_met.fits;4.09294;26502;21.7276;0.170667
20240304041459052_HFN-R3_met.fits;4.86299;26503.4;12.9907;0.512
20240304041602881_HFN-R3_met.fits;4.43255;26545.9;11.8576;0.341333
20240304041607318_HFN-R3_met.fits;4.5227;26472.7;11.1113;0.170667
20240304041716780_HFN-R3_met.fits;4.01353;26523.9;14.4551;0.512
20240304041722753_HFN-R3_met.fits;6.22569;26458;26.811;2.56
20240304041756545_HFN-R3_met.fits;4.2236;26488.8;34.1243;0.341333
20240304041832385_HFN-R3_met.fits;4.16453;26503.4;32.9937;0.341333
20240304041911126_HFN-R3_met.fits;3.80146;26497.6;19.6678;0.512
20240304042129878_HFN-R3_met.fits;3.83747;26471.2;11.0879;0.170667
20240304042214764_HFN-R3_met.fits;4.26317;26509.3;9.03183;0.170667
20240304042330710_HFN-R3_met.fits;4.61977;26504.9;9.914;0.512
20240304042342145_HFN-R3_met.fits;4.18843;26465.3;17.7263;1.87733
20240304042406380_HFN-R3_met.fits;4.57454;26481.4;12.3453;0.170667
20240304042419009_HFN-R3_met.fits;3.64741;26506.3;18.7399;1.024
20240304042618476_HFN-R3_met.fits;4.27227;26462.4;28.4426;0.341333
20240304042636225_HFN-R3_met.fits;3.59892;26493.2;19.7946;0.170667
20240304042638444_HFN-R3_met.fits;4.57564;26496.1;11.3554;0.341333
20240304050034838_HFN-R3_snap.fits;4.63235;26497.6;3.25402;0
20240304050134913_HFN-R3_snap.fits;4.44593;26481.4;2.8249;0
20240304050234988_HFN-R3_snap.fits;4.34158;26543;3.4727;0
20240304050335062_HFN-R3_snap.fits;4.49294;26523.9;3.66379;0
20240304050435137_HFN-R3_snap.fits;3.60467;26534.2;3.07899;0
20240304050535212_HFN-R3_snap.fits;3.77348;26528.3;3.23368;0
20240304050635286_HFN-R3_snap.fits;4.61223;26500.5;4.41502;0
20240304050735361_HFN-R3_snap.fits;4.71608;26493.2;5.55817;0
20240304050835436_HFN-R3_snap.fits;4.81277;26543;2.98928;0
20240304050935510_HFN-R3_snap.fits;4.53356;26456.5;4.39864;0
20240304051035585_HFN-R3_snap.fits;5.04676;26507.8;4.42762;0
20240304051135660_HFN-R3_snap.fits;4.12537;26532.7;4.52173;0
20240304051235734_HFN-R3_snap.fits;5.01308;26509.3;3.796;0
20240304051335809_HFN-R3_snap.fits;4.23268;26493.2;4.70275;0
20240304051435884_HFN-R3_snap.fits;5.02974;26493.2;4.28615;0
20240304051535958_HFN-R3_snap.fits;4.17741;26515.1;3.6616;0
20240304051636033_HFN-R3_snap.fits;3.90609;26541.5;2.76291;0
20240304051736108_HFN-R3_snap.fits;3.94711;26488.8;3.41222;0
20240304051836182_HFN-R3_snap.fits;3.78735;26543;3.214;0
20240304051936257_HFN-R3_snap.fits;4.78322;26541.5;4.00099;0
20240304052036332_HFN-R3_snap.fits;4.19415;26497.6;4.62933;0
20240304052136406_HFN-R3_snap.fits;3.60666;26528.3;3.84541;0
20240304052236481_HFN-R3_snap.fits;3.68001;26518.1;3.70419;0
20240304052336556_HFN-R3_snap.fits;4.34096;26518.1;3.08921;0
20240304052436630_HFN-R3_snap.fits;3.97394;26541.5;3.94728;0
20240304052536705_HFN-R3_snap.fits;4.30265;26547.4;4.00665;0
20240304052636780_HFN-R3_snap.fits;4.67166;26484.4;4.48476;0
20240304052736854_HFN-R3_snap.fits;4.42464;26462.4;4.97366;0
20240304052836929_HFN-R3_snap.fits;4.63412;26450.7;4.89828;0
20240304052937004_HFN-R3_snap.fits;4.90039;26497.6;4.25597;0
20240304053037078_HFN-R3_snap.fits;4.96117;26465.3;3.8604;0
20240304053137153_HFN-R3_snap.fits;4.26227;26540;3.69497;0
20240304053237228_HFN-R3_snap.fits;4.04948;26488.8;3.47311;0
20240304053337302_HFN-R3_snap.fits;3.47182;26496.1;3.3257;0
20240304053437377_HFN-R3_snap.fits;3.87316;26543;3.71249;0
20240304053537452_HFN-R3_snap.fits;3.57912;26543;3.52895;0
20240304053637526_HFN-R3_snap.fits;3.89314;26504.9;3.42329;0
20240304053737601_HFN-R3_snap.fits;3.98061;26487.3;2.57305;0
20240304053837676_HFN-R3_snap.fits;4.14808;26487.3;3.91427;0
20240304053937750_HFN-R3_snap.fits;3.33873;26475.6;2.69459;0
20240304054037825_HFN-R3_snap.fits;4.43283;26506.3;3.16051;0
20240304054137900_HFN-R3_snap.fits;3.7276;26513.7;3.41574;0
20240304054237974_HFN-R3_snap.fits;3.29116;26491.7;3.27199;0
20240304054338049_HFN-R3_snap.fits;3.57546;26502;3.58081;0
20240304054438124_HFN-R3_snap.fits;4.47995;26499;3.32217;0
20240304054538198_HFN-R3_snap.fits;3.50432;26510.7;2.95682;0
20240304054638273_HFN-R3_snap.fits;4.57903;26545.9;3.63139;0
20240304054738348_HFN-R3_snap.fits;4.24478;26475.6;3.33192;0
20240304054838422_HFN-R3_snap.fits;4.25767;26522.5;2.93763;0
20240304054938497_HFN-R3_snap.fits;4.54088;26545.9;3.71999;0
20240304055038572_HFN-R3_snap.fits;3.90971;26452.1;3.03991;0
20240304055138646_HFN-R3_snap.fits;3.66035;26484.4;3.90693;0
20240304055238721_HFN-R3_snap.fits;4.44116;26455.1;3.31464;0
20240304055338796_HFN-R3_snap.fits;3.77701;26482.9;3.00998;0
20240304055438870_HFN-R3_snap.fits;3.99942;26490.2;3.0608;0
20240304055538945_HFN-R3_snap.fits;4.19965;26535.6;3.3217;0
20240304055639020_HFN-R3_snap.fits;4.15169;26523.9;3.22564;0
20240304055739094_HFN-R3_snap.fits;3.83263;26522.5;2.85057;0
20240304055839169_HFN-R3_snap.fits;3.82137;26500.5;3.38925;0
20240304055939244_HFN-R3_snap.fits;3.88449;26468.3;3.51549;0
