# file name; noise; peak f.; mag.; duration
20240304192850668_HFN-R3_met.fits;4.36585;26500.5;106.113;0.682667
20240304192854934_HFN-R3_met.fits;4.86861;26496.1;14.8382;0.341333
20240304192904833_HFN-R3_met.fits;3.99716;26484.4;15.14;0.170667
20240304193011905_HFN-R3_met.fits;3.97246;26537.1;8.01111;0.170667
20240304193105836_HFN-R3_met.fits;4.01989;26488.8;16.1469;0.512
20240304193304108_HFN-R3_met.fits;4.10057;26509.3;19.5701;0.853333
20240304193455553_HFN-R3_met.fits;3.9535;26510.7;8.00227;0.170667
20240304193509206_HFN-R3_met.fits;4.90352;26494.6;14.5372;0.341333
20240304193707478_HFN-R3_met.fits;5.0279;26493.2;14.8896;0.341333
20240304193852950_HFN-R3_met.fits;4.93871;26485.8;29.698;0.341333
20240304193921622_HFN-R3_met.fits;4.84463;26502;9.83611;0.170667
20240304194312534_HFN-R3_met.fits;3.94146;26500.5;8.60907;0.170667
20240304194317313_HFN-R3_met.fits;4.32158;26450.7;17.2443;0.170667
20240304194400833_HFN-R3_met.fits;3.59342;26493.2;7.55587;0.170667
20240304194426092_HFN-R3_met.fits;4.43556;26490.2;17.6447;0.341333
20240304194626753_HFN-R3_met.fits;4.04125;26485.8;10.5561;0.341333
20240304194812396_HFN-R3_met.fits;4.87166;26509.3;14.6026;0.341333
20240304195032001_HFN-R3_met.fits;4.56706;26503.4;23.4191;0.341333
20240304195355094_HFN-R3_met.fits;4.57624;26504.9;11.6237;0.341333
20240304195359020_HFN-R3_met.fits;3.92958;26496.1;8.70253;0.170667
20240304195449537_HFN-R3_met.fits;4.39736;26491.7;15.2846;0.341333
20240304195528620_HFN-R3_met.fits;4.02547;26528.3;10.1008;0.170667
20240304195723137_HFN-R3_met.fits;4.23176;26509.3;17.9876;0.170667
20240304195848641_HFN-R3_met.fits;4.01093;26477.1;9.77843;0.341333
20240304195930454_HFN-R3_met.fits;3.95648;26515.1;21.6786;0.170667
20240304195952812_HFN-R3_met.fits;4.50978;26519.5;9.29602;0.170667
20240304200023361_HFN-R3_met.fits;4.1467;26499;11.5453;0.170667
20240304200040086_HFN-R3_met.fits;4.88805;26493.2;16.9258;0.170667
20240304200045206_HFN-R3_met.fits;3.69186;26493.2;11.8549;0.170667
20240304200047596_HFN-R3_met.fits;4.68159;26500.5;21.6453;0.341333
20240304200053228_HFN-R3_met.fits;4.93229;26491.7;12.335;0.341333
20240304200206785_HFN-R3_met.fits;4.97287;26480;11.9233;0.170667
20240304200357718_HFN-R3_met.fits;4.2258;26458;8.92712;0.170667
20240304200421100_HFN-R3_met.fits;4.64711;26490.2;11.7721;0.341333
20240304200632001_HFN-R3_met.fits;4.57487;26499;10.4469;0.170667
20240304200845633_HFN-R3_met.fits;4.46359;26500.5;10.1157;0.170667
20240304201037590_HFN-R3_met.fits;4.37361;26502;9.96881;0.170667
20240304201133910_HFN-R3_met.fits;4.16469;26502;10.5059;0.170667
20240304201142956_HFN-R3_met.fits;4.26699;26526.9;9.72212;0.170667
20240304201305729_HFN-R3_met.fits;4.81711;26500.5;20.5953;0.170667
20240304201344129_HFN-R3_met.fits;3.77369;26502;11.8433;0.341333
20240304201615169_HFN-R3_met.fits;3.86197;26490.2;7.78005;0.170667
20240304201637014_HFN-R3_met.fits;3.89767;26506.3;7.85144;0.170667
20240304201715414_HFN-R3_met.fits;3.818;26475.6;7.9021;0.170667
20240304201844844_HFN-R3_met.fits;4.76422;26512.2;17.4028;0.170667
20240304201850646_HFN-R3_met.fits;4.64064;26497.6;11.175;0.170667
20240304202003350_HFN-R3_met.fits;4.30099;26507.8;12.5251;0.170667
20240304202027073_HFN-R3_met.fits;3.91242;26503.4;8.08414;0.170667
20240304202044140_HFN-R3_met.fits;4.54869;26471.2;14.4934;0.170667
20240304202052161_HFN-R3_met.fits;4.3458;26488.8;13.9528;0.170667
20240304202056428_HFN-R3_met.fits;4.31871;26504.9;9.10343;0.512
20240304202108204_HFN-R3_met.fits;4.78716;26494.6;10.3795;0.341333
20240304202154454_HFN-R3_met.fits;4.10301;26502;34.8771;0.682667
20240304202452972_HFN-R3_met.fits;4.52193;26522.5;15.8638;0.341333
20240304202547073_HFN-R3_met.fits;4.6223;26512.2;18.8058;0.341333
20240304202739372_HFN-R3_met.fits;5.26959;26481.4;10.9721;0.170667
20240304210046444_HFN-R3_snap.fits;4.70425;26491.7;3.60459;0
20240304210146518_HFN-R3_snap.fits;4.41395;26450.7;4.50396;0
20240304210246593_HFN-R3_snap.fits;4.78442;26490.2;3.69629;0
20240304210346668_HFN-R3_snap.fits;4.88218;26490.2;3.45537;0
20240304210446742_HFN-R3_snap.fits;4.67211;26499;4.0594;0
20240304210546817_HFN-R3_snap.fits;4.51922;26478.5;4.27192;0
20240304210646892_HFN-R3_snap.fits;4.65769;26547.4;4.62679;0
20240304210746966_HFN-R3_snap.fits;4.94811;26453.6;3.28469;0
20240304210847041_HFN-R3_snap.fits;4.81153;26544.4;5.07084;0
20240304210947116_HFN-R3_snap.fits;4.01127;26518.1;3.33985;0
20240304211047190_HFN-R3_snap.fits;4.631;26510.7;3.77738;0
20240304211147265_HFN-R3_snap.fits;3.90139;26544.4;3.83252;0
20240304211247340_HFN-R3_snap.fits;4.13395;26531.2;3.60559;0
20240304211347414_HFN-R3_snap.fits;4.31284;26449.2;3.61427;0
20240304211447489_HFN-R3_snap.fits;4.67903;26499;3.61502;0
20240304211547564_HFN-R3_snap.fits;5.1401;26537.1;4.10259;0
20240304211647638_HFN-R3_snap.fits;4.22345;26469.7;4.06629;0
20240304211747713_HFN-R3_snap.fits;4.06969;26497.6;3.14799;0
20240304211847788_HFN-R3_snap.fits;5.02543;26538.6;4.29266;0
20240304211947862_HFN-R3_snap.fits;4.27255;26545.9;4.13216;0
20240304212047937_HFN-R3_snap.fits;4.72547;26531.2;3.89253;0
20240304212148012_HFN-R3_snap.fits;4.48613;26488.8;4.0252;0
20240304212248086_HFN-R3_snap.fits;4.11174;26500.5;3.77493;0
20240304212348161_HFN-R3_snap.fits;4.50236;26452.1;2.8101;0
20240304212448236_HFN-R3_snap.fits;4.28033;26516.6;8.64373;0
20240304212548310_HFN-R3_snap.fits;4.10959;26460.9;4.98692;0
20240304212648385_HFN-R3_snap.fits;4.77049;26487.3;4.35241;0
20240304212748460_HFN-R3_snap.fits;3.99292;26519.5;3.67201;0
20240304212848534_HFN-R3_snap.fits;4.46579;26522.5;3.83432;0
20240304212948609_HFN-R3_snap.fits;4.43291;26469.7;7.51555;0
20240304213048684_HFN-R3_snap.fits;3.37686;26472.7;3.59691;0
20240304213148758_HFN-R3_snap.fits;4.15501;26538.6;5.49025;0
20240304213248833_HFN-R3_snap.fits;4.37316;26537.1;4.29347;0
20240304213348908_HFN-R3_snap.fits;4.87749;26456.5;3.36808;0
20240304213448982_HFN-R3_snap.fits;4.22754;26532.7;3.20893;0
20240304213549057_HFN-R3_snap.fits;3.93763;26475.6;3.68924;0
20240304213649132_HFN-R3_snap.fits;5.0552;26458;4.43174;0
20240304213749206_HFN-R3_snap.fits;4.48402;26516.6;4.28261;0
20240304213849281_HFN-R3_snap.fits;4.2839;26487.3;3.96615;0
20240304213949356_HFN-R3_snap.fits;3.97452;26526.9;4.69672;0
20240304214049430_HFN-R3_snap.fits;4.67995;26494.6;4.09991;0
20240304214149505_HFN-R3_snap.fits;4.00339;26463.9;3.59285;0
20240304214249580_HFN-R3_snap.fits;4.24455;26482.9;3.3655;0
20240304214349654_HFN-R3_snap.fits;4.82666;26478.5;2.76691;0
20240304214449729_HFN-R3_snap.fits;4.73309;26515.1;4.55761;0
20240304214549804_HFN-R3_snap.fits;4.08651;26537.1;4.61258;0
20240304214649878_HFN-R3_snap.fits;4.11993;26502;24.9718;0
20240304214749953_HFN-R3_snap.fits;3.60059;26466.8;3.49337;0
20240304214850028_HFN-R3_snap.fits;4.81092;26449.2;4.59875;0
20240304214950102_HFN-R3_snap.fits;4.41588;26528.3;4.30219;0
20240304215050177_HFN-R3_snap.fits;4.11627;26525.4;3.77296;0
20240304215150252_HFN-R3_snap.fits;4.47513;26459.5;4.39897;0
20240304215250326_HFN-R3_snap.fits;3.88244;26462.4;4.68902;0
20240304215350401_HFN-R3_snap.fits;4.40038;26499;3.38311;0
20240304215450476_HFN-R3_snap.fits;3.89273;26531.2;3.29582;0
20240304215550550_HFN-R3_snap.fits;4.38019;26547.4;4.68643;0
20240304215650625_HFN-R3_snap.fits;4.80949;26507.8;2.54563;0
20240304215750700_HFN-R3_snap.fits;4.34102;26482.9;3.22683;0
20240304215850774_HFN-R3_snap.fits;5.06451;26490.2;4.02261;0
20240304215950849_HFN-R3_snap.fits;4.28281;26515.1;4.01516;0
