# file name; noise; peak f.; mag.; duration
20240304062858988_HFN-R3_met.fits;3.64404;26507.8;13.4374;0.341333
20240304062904790_HFN-R3_met.fits;3.39346;26497.6;7.43985;0.170667
20240304062956161_HFN-R3_met.fits;6.71517;26509.3;18.8023;0.170667
20240304063114326_HFN-R3_met.fits;8.76445;26499;20.1236;0.170667
20240304063158700_HFN-R3_met.fits;4.68228;26510.7;13.3623;0.512
20240304063345196_HFN-R3_met.fits;3.4678;26477.1;7.11891;0.170667
20240304063356118_HFN-R3_met.fits;4.22918;26510.7;9.16856;0.170667
20240304063529644_HFN-R3_met.fits;3.59871;26497.6;8.87275;0.341333
20240304063536129_HFN-R3_met.fits;4.06059;26493.2;10.8079;0.170667
20240304063541420_HFN-R3_met.fits;3.81182;26487.3;26.9686;0.341333
20240304063550977_HFN-R3_met.fits;4.2402;26499;11.7071;0.341333
20240304063717164_HFN-R3_met.fits;6.0785;26499;43.8989;0.170667
20240304063810070_HFN-R3_met.fits;5.13514;26490.2;22.7801;0.170667
20240304063940524_HFN-R3_met.fits;4.27677;26499;11.3916;0.512
20240304064158593_HFN-R3_met.fits;3.90372;26493.2;9.43418;0.170667
20240304064203201_HFN-R3_met.fits;4.32686;26497.6;23.6624;0.341333
20240304064251670_HFN-R3_met.fits;4.10852;26490.2;11.4681;1.36533
20240304064351062_HFN-R3_met.fits;4.1336;26502;10.233;0.341333
20240304064357889_HFN-R3_met.fits;4.30732;26494.6;17.4237;0.341333
20240304064402497_HFN-R3_met.fits;4.37478;26491.7;16.9884;0.682667
20240304064433558_HFN-R3_met.fits;4.69416;26499;14.9764;0.170667
20240304064454038_HFN-R3_met.fits;4.44051;26499;12.4793;0.170667
20240304064604353_HFN-R3_met.fits;5.97143;26490.2;12.2623;0.170667
20240304064656406_HFN-R3_met.fits;4.49038;26506.3;71.002;0.512
20240304064758529_HFN-R3_met.fits;4.70075;26502;17.2596;0.341333
20240304064820374_HFN-R3_met.fits;4.71624;26497.6;22.214;0.341333
20240304064835905_HFN-R3_met.fits;4.39166;26509.3;18.7599;0.341333
20240304064841878_HFN-R3_met.fits;5.26009;26500.5;20.4137;0.341333
20240304064910209_HFN-R3_met.fits;4.45488;26532.7;16.6075;0.341333
20240304064941100_HFN-R3_met.fits;4.05269;26472.7;13.8037;0.341333
20240304065004652_HFN-R3_met.fits;5.25352;26480;15.2877;0.341333
20240304065013868_HFN-R3_met.fits;3.99374;26500.5;11.2988;5.80267
20240304065022060_HFN-R3_met.fits;4.82724;26499;9.8361;0.170667
20240304065123841_HFN-R3_met.fits;5.77059;26499;14.0577;0.170667
20240304065244396_HFN-R3_met.fits;3.79511;26491.7;10.4386;0.341333
20240304065328257_HFN-R3_met.fits;4.00436;26491.7;16.8344;0.341333
20240304065332353_HFN-R3_met.fits;4.23013;26474.1;9.82172;0.170667
20240304065432940_HFN-R3_met.fits;4.37902;26503.4;15.6988;0.170667
20240304065451372_HFN-R3_met.fits;4.38022;26503.4;9.03579;0.170667
20240304065602881_HFN-R3_met.fits;3.59116;26491.7;9.42868;0.170667
20240304065747670_HFN-R3_met.fits;4.04359;26494.6;9.62831;0.170667
20240304065752620_HFN-R3_met.fits;4.57512;26488.8;13.6359;0.170667
20240304065859180_HFN-R3_met.fits;4.03351;26502;94.788;2.048
20240304065943382_HFN-R3_met.fits;4.79037;26515.1;16.6244;0.341333
20240304065952257_HFN-R3_met.fits;4.70657;26506.3;9.61009;0.170667
20240304070005398_HFN-R3_met.fits;3.51243;26504.9;11.4601;0.170667
20240304070115201_HFN-R3_met.fits;4.6869;26494.6;10.6214;0.170667
20240304070133974_HFN-R3_met.fits;3.68515;26497.6;15.2301;1.87733
20240304070154796_HFN-R3_met.fits;5.00479;26496.1;13.6243;0.341333
20240304070245654_HFN-R3_met.fits;4.60458;26452.1;15.653;0.512
20240304070302380_HFN-R3_met.fits;4.64789;26497.6;12.0633;0.170667
20240304070305281_HFN-R3_met.fits;4.36922;26503.4;10.0782;0.170667
20240304070346753_HFN-R3_met.fits;4.07819;26502;11.7893;0.170667
20240304070409793_HFN-R3_met.fits;3.92252;26500.5;12.859;0.170667
20240304070642881_HFN-R3_met.fits;3.51476;26485.8;10.9667;0.170667
20240304070728449_HFN-R3_met.fits;4.31693;26529.8;29.4666;0.512
20240304070749270_HFN-R3_met.fits;5.20949;26507.8;10.6204;0.170667
20240304071035329_HFN-R3_met.fits;4.70385;26488.8;9.50126;0.170667
20240304071141718_HFN-R3_met.fits;4.3793;26490.2;10.5046;0.170667
20240304071152641_HFN-R3_met.fits;4.42699;26502;10.5527;0.170667
20240304071309100_HFN-R3_met.fits;4.20458;26503.4;16.3067;0.170667
20240304071540993_HFN-R3_met.fits;5.08919;26503.4;10.9594;0.341333
20240304071605569_HFN-R3_met.fits;6.20311;26507.8;13.1295;0.341333
20240304071620246_HFN-R3_met.fits;4.06558;26506.3;8.65803;0.341333
20240304071707521_HFN-R3_met.fits;4.19717;26452.1;9.35949;0.170667
20240304071755649_HFN-R3_met.fits;4.02547;26504.9;134.217;1.024
20240304071900844_HFN-R3_met.fits;5.14786;26544.4;12.0212;2.56
20240304071931734_HFN-R3_met.fits;4.83588;26547.4;13.0095;1.024
20240304071942998_HFN-R3_met.fits;5.17949;26504.9;29.5318;0.682667
20240304071956140_HFN-R3_met.fits;5.58833;26502;13.9261;0.170667
20240304071958529_HFN-R3_met.fits;4.99695;26496.1;11.2608;0.512
20240304072018326_HFN-R3_met.fits;4.56727;26504.9;16.7388;4.43733
20240304072028054_HFN-R3_met.fits;5.37953;26499;59.499;0.341333
20240304072056214_HFN-R3_met.fits;3.97895;26497.6;8.05281;0.170667
20240304072107137_HFN-R3_met.fits;5.40131;26544.4;12.1577;0.170667
20240304072154582_HFN-R3_met.fits;4.92246;26493.2;13.7505;0.170667
20240304072241857_HFN-R3_met.fits;5.09502;26547.4;10.4103;4.096
20240304072417601_HFN-R3_met.fits;5.44877;26503.4;15.9187;1.36533
20240304072553686_HFN-R3_met.fits;4.81784;26456.5;16.1361;0.341333
20240304072602561_HFN-R3_met.fits;4.97491;26497.6;11.2783;0.170667
20240304072604609_HFN-R3_met.fits;6.61564;26500.5;30.6313;0.170667
20240304072607681_HFN-R3_met.fits;5.05697;26497.6;13.6887;0.170667
20240304072623382_HFN-R3_met.fits;5.09913;26547.4;10.4907;0.512
20240304072659734_HFN-R3_met.fits;5.61151;26497.6;16.2422;0.170667
20240304072728748_HFN-R3_met.fits;5.7085;26499;12.8296;0.170667
20240304072819606_HFN-R3_met.fits;5.28357;26466.8;10.8588;0.170667
20240304080048278_HFN-R3_snap.fits;4.95043;26474.1;5.3927;0
20240304080148353_HFN-R3_snap.fits;5.15309;26482.9;4.49723;0
20240304080248428_HFN-R3_snap.fits;6.17506;26543;5.2957;0
20240304080348502_HFN-R3_snap.fits;5.66267;26531.2;4.35206;0
20240304080448577_HFN-R3_snap.fits;5.49231;26494.6;6.41288;0
20240304080548652_HFN-R3_snap.fits;6.25605;26482.9;5.32536;0
20240304080648726_HFN-R3_snap.fits;5.62875;26493.2;4.13027;0
20240304080748801_HFN-R3_snap.fits;5.67713;26449.2;5.24013;0
20240304080848876_HFN-R3_snap.fits;5.25306;26547.4;3.77685;0
20240304080948950_HFN-R3_snap.fits;5.27552;26487.3;4.34455;0
20240304081049025_HFN-R3_snap.fits;4.56227;26472.7;5.62226;0
20240304081149100_HFN-R3_snap.fits;5.29762;26449.2;4.65107;0
20240304081249174_HFN-R3_snap.fits;5.70482;26471.2;5.12363;0
20240304081349249_HFN-R3_snap.fits;5.71581;26485.8;4.29261;0
20240304081449324_HFN-R3_snap.fits;5.47433;26449.2;6.32353;0
20240304081549398_HFN-R3_snap.fits;5.73981;26538.6;5.80052;0
20240304081649473_HFN-R3_snap.fits;5.82382;26547.4;5.18299;0
20240304081749548_HFN-R3_snap.fits;5.26996;26478.5;3.78979;0
20240304081849622_HFN-R3_snap.fits;5.1227;26515.1;5.21319;0
20240304081949697_HFN-R3_snap.fits;5.39503;26462.4;4.51733;0
20240304082049772_HFN-R3_snap.fits;5.09274;26547.4;3.61067;0
20240304082149846_HFN-R3_snap.fits;5.76853;26490.2;5.2691;0
20240304082249921_HFN-R3_snap.fits;5.77584;26475.6;4.0898;0
20240304082349996_HFN-R3_snap.fits;6.16319;26531.2;4.94459;0
20240304082450070_HFN-R3_snap.fits;5.56656;26490.2;5.17222;0
20240304082550145_HFN-R3_snap.fits;5.57459;26507.8;4.53023;0
20240304082650220_HFN-R3_snap.fits;5.89506;26496.1;5.16765;0
20240304082750294_HFN-R3_snap.fits;5.74173;26485.8;5.20367;0
20240304082850369_HFN-R3_snap.fits;5.26962;26456.5;5.03765;0
20240304082950444_HFN-R3_snap.fits;5.40149;26484.4;3.63682;0
20240304083050518_HFN-R3_snap.fits;4.76466;26545.9;5.65699;0
20240304083150593_HFN-R3_snap.fits;5.96525;26477.1;4.55683;0
20240304083250668_HFN-R3_snap.fits;5.70696;26499;4.35143;0
20240304083350742_HFN-R3_snap.fits;4.8312;26484.4;4.57743;0
20240304083450817_HFN-R3_snap.fits;5.69536;26456.5;4.4814;0
20240304083550892_HFN-R3_snap.fits;6.14438;26540;4.31322;0
20240304083650966_HFN-R3_snap.fits;5.04073;26496.1;4.96631;0
20240304083751041_HFN-R3_snap.fits;5.81249;26472.7;5.17116;0
20240304083851116_HFN-R3_snap.fits;6.1236;26547.4;6.32048;0
20240304083951190_HFN-R3_snap.fits;5.5797;26490.2;5.68663;0
20240304084051265_HFN-R3_snap.fits;5.42949;26543;4.00763;0
20240304084151340_HFN-R3_snap.fits;4.77942;26488.8;3.99678;0
20240304084251414_HFN-R3_snap.fits;5.29883;26497.6;4.12637;0
20240304084351489_HFN-R3_snap.fits;5.09534;26522.5;4.71577;0
20240304084451564_HFN-R3_snap.fits;5.24972;26474.1;4.43193;0
20240304084551638_HFN-R3_snap.fits;4.84184;26491.7;3.60804;0
20240304084651713_HFN-R3_snap.fits;4.58001;26490.2;4.08887;0
20240304084751788_HFN-R3_snap.fits;5.1359;26493.2;4.9903;0
20240304084851862_HFN-R3_snap.fits;5.22452;26545.9;4.984;0
20240304084951937_HFN-R3_snap.fits;5.85691;26481.4;4.37893;0
20240304085052012_HFN-R3_snap.fits;4.85721;26449.2;3.75155;0
20240304085152086_HFN-R3_snap.fits;4.01414;26547.4;5.08222;0
20240304085252161_HFN-R3_snap.fits;4.64923;26537.1;4.54379;0
20240304085352236_HFN-R3_snap.fits;4.5468;26500.5;3.49352;0
20240304085452310_HFN-R3_snap.fits;5.61051;26458;4.05806;0
20240304085552385_HFN-R3_snap.fits;4.58189;26532.7;4.73094;0
20240304085652460_HFN-R3_snap.fits;5.48168;26491.7;3.58348;0
20240304085752534_HFN-R3_snap.fits;4.48524;26513.7;4.14593;0
20240304085852609_HFN-R3_snap.fits;4.80164;26487.3;3.4358;0
20240304085952684_HFN-R3_snap.fits;3.86784;26462.4;3.77742;0
