# file name; noise; peak f.; mag.; duration
20240303232832236_HFN-R3_met.fits;4.64537;26523.9;9.36843;0.341333
20240303232838380_HFN-R3_met.fits;4.19394;26519.5;16.918;0.341333
20240303233002177_HFN-R3_met.fits;4.44505;26506.3;88.7989;0.512
20240303233012246_HFN-R3_met.fits;3.80371;26484.4;13.9566;0.170667
20240303233015489_HFN-R3_met.fits;3.7922;26496.1;14.1874;0.341333
20240303233105153_HFN-R3_met.fits;4.77388;26497.6;12.5059;0.170667
20240303233130241_HFN-R3_met.fits;4.46987;26528.3;31.4942;1.024
20240303233203180_HFN-R3_met.fits;4.20107;26516.6;8.90083;0.341333
20240303233227926_HFN-R3_met.fits;4.25204;26485.8;9.25495;0.341333
20240303233340289_HFN-R3_met.fits;4.22405;26497.6;10.2547;6.99733
20240303233515521_HFN-R3_met.fits;4.08163;26538.6;8.22364;0.341333
20240303233603990_HFN-R3_met.fits;3.74626;26490.2;7.78734;0.170667
20240303233729665_HFN-R3_met.fits;4.47125;26509.3;11.7685;0.170667
20240303233732566_HFN-R3_met.fits;4.34315;26460.9;19.1574;0.170667
20240303233745708_HFN-R3_met.fits;3.93886;26502;8.40931;0.341333
20240303233909164_HFN-R3_met.fits;4.65035;26526.9;16.3984;0.170667
20240303233931180_HFN-R3_met.fits;4.16611;26494.6;9.12579;0.170667
20240303233933398_HFN-R3_met.fits;4.11343;26478.5;8.8468;0.170667
20240303233955073_HFN-R3_met.fits;3.85606;26515.1;17.8601;0.341333
20240303234023745_HFN-R3_met.fits;4.28732;26482.9;8.94805;0.341333
20240303234026305_HFN-R3_met.fits;4.58663;26512.2;13.0917;0.170667
20240303234033985_HFN-R3_met.fits;4.44682;26510.7;9.70361;0.512
20240303234058220_HFN-R3_met.fits;3.62558;26497.6;8.8259;1.70667
20240303234153345_HFN-R3_met.fits;4.58481;26482.9;9.90998;0.170667
20240303234222188_HFN-R3_met.fits;4.35594;26490.2;9.26642;0.170667
20240303234427628_HFN-R3_met.fits;4.16783;26450.7;8.48221;0.170667
20240303234529409_HFN-R3_met.fits;4.30089;26509.3;12.6938;0.341333
20240303234624876_HFN-R3_met.fits;4.19505;26499;8.75089;0.682667
20240303234635798_HFN-R3_met.fits;3.95622;26496.1;15.4736;0.341333
20240303234655937_HFN-R3_met.fits;5.07197;26493.2;52.3542;0.341333
20240303234731606_HFN-R3_met.fits;4.33236;26474.1;19.8285;0.170667
20240303234805910_HFN-R3_met.fits;4.3388;26485.8;22.3914;0.341333
20240303234835948_HFN-R3_met.fits;4.25377;26503.4;37.7302;0.341333
20240303235210305_HFN-R3_met.fits;4.34052;26516.6;17.7753;0.170667
20240303235329324_HFN-R3_met.fits;4.00554;26497.6;22.3989;0.341333
20240303235431105_HFN-R3_met.fits;4.04912;26484.4;51.3773;0.512
20240303235520257_HFN-R3_met.fits;3.92636;26493.2;26.3195;0.512
20240303235549953_HFN-R3_met.fits;4.70671;26507.8;14.6395;0.170667
20240303235609068_HFN-R3_met.fits;4.28636;26525.4;13.9498;0.341333
20240303235822870_HFN-R3_met.fits;3.76529;26482.9;8.06545;0.170667
20240303235913900_HFN-R3_met.fits;3.814;26513.7;14.9356;0.170667
20240304000008172_HFN-R3_met.fits;4.30325;26502;13.6105;0.170667
20240304000315734_HFN-R3_met.fits;3.46981;26494.6;8.31719;0.170667
20240304000322390_HFN-R3_met.fits;3.5133;26503.4;13.6267;0.170667
20240304000329900_HFN-R3_met.fits;4.00531;26515.1;20.981;0.341333
20240304000415638_HFN-R3_met.fits;3.63548;26480;12.0501;0.170667
20240304000520833_HFN-R3_met.fits;3.76505;26456.5;10.3569;0.341333
20240304000602988_HFN-R3_met.fits;4.32404;26494.6;11.3258;0.170667
20240304000703574_HFN-R3_met.fits;4.42336;26521;16.3966;0.170667
20240304000713302_HFN-R3_met.fits;3.67969;26528.3;7.5351;0.170667
20240304000728833_HFN-R3_met.fits;4.43219;26487.3;11.6848;0.170667
20240304000732588_HFN-R3_met.fits;4.39619;26488.8;11.1205;0.170667
20240304000800236_HFN-R3_met.fits;3.2529;26494.6;9.55236;0.341333
20240304000823788_HFN-R3_met.fits;4.27262;26532.7;9.40612;0.170667
20240304000826177_HFN-R3_met.fits;3.44754;26544.4;12.999;0.512
20240304000928300_HFN-R3_met.fits;3.44992;26502;18.8235;0.512
20240304001108822_HFN-R3_met.fits;3.7015;26488.8;29.9123;0.341333
20240304001159169_HFN-R3_met.fits;3.75624;26504.9;8.03217;0.170667
20240304001240470_HFN-R3_met.fits;3.47115;26491.7;44.0604;0.341333
20240304001426625_HFN-R3_met.fits;3.81955;26506.3;13.0364;0.512
20240304001646572_HFN-R3_met.fits;3.71314;26512.2;17.8058;0.682667
20240304001729409_HFN-R3_met.fits;3.9881;26507.8;27.5863;0.341333
20240304002010518_HFN-R3_met.fits;3.52154;26522.5;11.2498;1.19467
20240304002108204_HFN-R3_met.fits;3.73219;26478.5;9.25526;1.87733
20240304002141142_HFN-R3_met.fits;3.82785;26465.3;14.8075;0.170667
20240304002244972_HFN-R3_met.fits;3.81905;26468.3;8.17152;0.512
20240304002259820_HFN-R3_met.fits;3.77817;26480;17.0903;0.170667
20240304002344364_HFN-R3_met.fits;3.86418;26487.3;32.4616;0.512
20240304002357334_HFN-R3_met.fits;4.36807;26496.1;34.9928;0.341333
20240304002429932_HFN-R3_met.fits;3.95731;26528.3;9.02108;0.170667
20240304002533761_HFN-R3_met.fits;3.22749;26493.2;12.0564;0.341333
20240304002549121_HFN-R3_met.fits;4.35191;26452.1;33.0978;0.341333
20240304002658924_HFN-R3_met.fits;4.04984;26477.1;10.1227;0.170667
20240304010016918_HFN-R3_snap.fits;4.57956;26482.9;3.18504;0
20240304010116993_HFN-R3_snap.fits;4.00984;26545.9;3.04053;0
20240304010217068_HFN-R3_snap.fits;3.72608;26519.5;3.9868;0
20240304010317142_HFN-R3_snap.fits;4.16701;26480;3.52114;0
20240304010417217_HFN-R3_snap.fits;4.11235;26493.2;2.97902;0
20240304010517292_HFN-R3_snap.fits;4.43111;26545.9;2.95132;0
20240304010617366_HFN-R3_snap.fits;3.20937;26545.9;3.26874;0
20240304010717441_HFN-R3_snap.fits;3.55461;26502;4.58553;0
20240304010817516_HFN-R3_snap.fits;4.90148;26450.7;2.69422;0
20240304010917590_HFN-R3_snap.fits;4.09666;26491.7;3.38852;0
20240304011017665_HFN-R3_snap.fits;3.95126;26493.2;3.39462;0
20240304011117740_HFN-R3_snap.fits;3.63025;26513.7;3.56924;0
20240304011217814_HFN-R3_snap.fits;3.90875;26490.2;3.30888;0
20240304011317889_HFN-R3_snap.fits;4.29468;26504.9;3.85705;0
20240304011417964_HFN-R3_snap.fits;4.24261;26535.6;2.82715;0
20240304011518038_HFN-R3_snap.fits;4.3246;26458;4.08476;0
20240304011618113_HFN-R3_snap.fits;4.52287;26502;4.1044;0
20240304011718188_HFN-R3_snap.fits;3.77634;26516.6;4.08803;0
20240304011818262_HFN-R3_snap.fits;3.67463;26523.9;3.36225;0
20240304011918337_HFN-R3_snap.fits;3.31011;26532.7;3.11061;0
20240304012018412_HFN-R3_snap.fits;3.86599;26531.2;3.25118;0
20240304012118486_HFN-R3_snap.fits;3.82849;26468.3;3.24474;0
20240304012218561_HFN-R3_snap.fits;3.76986;26478.5;3.09138;0
20240304012318636_HFN-R3_snap.fits;3.51531;26497.6;3.63963;0
20240304012418710_HFN-R3_snap.fits;3.43979;26519.5;3.53618;0
20240304012518785_HFN-R3_snap.fits;3.64043;26466.8;3.9094;0
20240304012618860_HFN-R3_snap.fits;4.03362;26466.8;2.68232;0
20240304012718934_HFN-R3_snap.fits;3.43881;26545.9;3.79121;0
20240304012819009_HFN-R3_snap.fits;4.35484;26515.1;3.65962;0
20240304012919084_HFN-R3_snap.fits;3.4227;26487.3;4.45502;0
20240304013019158_HFN-R3_snap.fits;3.71318;26465.3;3.43644;0
20240304013119233_HFN-R3_snap.fits;4.73663;26510.7;3.3211;0
20240304013219308_HFN-R3_snap.fits;4.39149;26487.3;4.38524;0
20240304013319382_HFN-R3_snap.fits;3.82254;26458;3.9031;0
20240304013419457_HFN-R3_snap.fits;3.98648;26475.6;3.85072;0
20240304013519532_HFN-R3_snap.fits;3.53354;26545.9;3.70263;0
20240304013619606_HFN-R3_snap.fits;3.99934;26529.8;3.98155;0
20240304013719681_HFN-R3_snap.fits;3.67467;26452.1;3.19289;0
20240304013819756_HFN-R3_snap.fits;4.16125;26496.1;3.59565;0
20240304013919830_HFN-R3_snap.fits;4.14727;26531.2;3.37692;0
20240304014019905_HFN-R3_snap.fits;4.05585;26456.5;4.25702;0
20240304014119980_HFN-R3_snap.fits;3.69199;26525.4;3.98821;0
20240304014220054_HFN-R3_snap.fits;4.2206;26493.2;4.03069;0
20240304014320129_HFN-R3_snap.fits;4.20941;26482.9;3.0725;0
20240304014420204_HFN-R3_snap.fits;4.03402;26458;3.52157;0
20240304014520278_HFN-R3_snap.fits;3.71847;26481.4;3.08113;0
20240304014620353_HFN-R3_snap.fits;3.75258;26512.2;4.7321;0
20240304014720428_HFN-R3_snap.fits;4.2028;26480;3.30382;0
20240304014820502_HFN-R3_snap.fits;3.96381;26516.6;3.00129;0
20240304014920577_HFN-R3_snap.fits;4.10088;26493.2;3.86033;0
20240304015020652_HFN-R3_snap.fits;4.67504;26499;3.10315;0
20240304015120726_HFN-R3_snap.fits;3.34343;26507.8;4.13745;0
20240304015220801_HFN-R3_snap.fits;3.62988;26534.2;3.49009;0
20240304015320876_HFN-R3_snap.fits;4.19524;26488.8;2.61581;0
20240304015420950_HFN-R3_snap.fits;4.28109;26512.2;2.55746;0
20240304015521025_HFN-R3_snap.fits;4.35003;26535.6;3.66028;0
20240304015621100_HFN-R3_snap.fits;4.09341;26478.5;3.16234;0
20240304015721174_HFN-R3_snap.fits;3.85695;26487.3;3.28854;0
20240304015821249_HFN-R3_snap.fits;4.00157;26474.1;4.03523;0
20240304015921324_HFN-R3_snap.fits;3.94374;26509.3;3.8478;0
