# file name; noise; peak f.; mag.; duration
20240304022852332_HFN-R3_met.fits;3.76817;26499;8.71251;0.170667
20240304023113644_HFN-R3_met.fits;3.94004;26480;9.37053;0.170667
20240304023139414_HFN-R3_met.fits;4.4029;26490.2;13.6466;0.341333
20240304023215084_HFN-R3_met.fits;4.22295;26482.9;9.72748;0.341333
20240304023227030_HFN-R3_met.fits;4.14696;26507.8;18.4996;0.170667
20240304023355777_HFN-R3_met.fits;4.06857;26500.5;15.8031;0.341333
20240304023417281_HFN-R3_met.fits;4.27128;26506.3;9.63245;0.170667
20240304023650028_HFN-R3_met.fits;4.1393;26507.8;52.4779;0.853333
20240304023902977_HFN-R3_met.fits;4.56362;26493.2;27.4004;0.341333
20240304023916630_HFN-R3_met.fits;3.71953;26459.5;10.5178;0.170667
20240304024009708_HFN-R3_met.fits;4.74868;26525.4;11.6508;0.170667
20240304024019436_HFN-R3_met.fits;3.50811;26506.3;13.1454;0.170667
20240304024049302_HFN-R3_met.fits;4.29458;26490.2;9.60145;0.170667
20240304024334849_HFN-R3_met.fits;4.01549;26466.8;8.28075;0.170667
20240304024502572_HFN-R3_met.fits;3.31498;26471.2;14.0959;0.170667
20240304024538582_HFN-R3_met.fits;3.83319;26491.7;18.3291;0.170667
20240304024548652_HFN-R3_met.fits;3.67885;26472.7;25.1027;0.512
20240304024645142_HFN-R3_met.fits;3.75583;26500.5;7.58968;0.170667
20240304024652822_HFN-R3_met.fits;4.41519;26478.5;11.1382;0.170667
20240304024838977_HFN-R3_met.fits;4.20054;26496.1;12.3404;0.341333
20240304024904236_HFN-R3_met.fits;3.86068;26481.4;26.4442;0.341333
20240304024916524_HFN-R3_met.fits;3.80597;26474.1;8.95414;0.170667
20240304024937345_HFN-R3_met.fits;3.68939;26491.7;8.87636;0.170667
20240304025042710_HFN-R3_met.fits;3.64147;26482.9;17.1154;0.170667
20240304025056705_HFN-R3_met.fits;4.30479;26463.9;12.2593;0.341333
20240304025139542_HFN-R3_met.fits;3.56042;26518.1;8.74333;0.170667
20240304025238764_HFN-R3_met.fits;4.07946;26459.5;8.34718;0.170667
20240304025300609_HFN-R3_met.fits;4.28202;26509.3;11.1782;0.341333
20240304025328428_HFN-R3_met.fits;3.93887;26503.4;25.8688;2.21867
20240304025407852_HFN-R3_met.fits;3.69817;26512.2;21.5513;0.341333
20240304025437377_HFN-R3_met.fits;3.64924;26509.3;10.8865;0.170667
20240304025439937_HFN-R3_met.fits;3.47706;26450.7;42.5059;0.341333
20240304025506561_HFN-R3_met.fits;3.82813;26456.5;53.7408;0.341333
20240304025538305_HFN-R3_met.fits;3.53651;26465.3;8.1567;0.170667
20240304025637185_HFN-R3_met.fits;4.32032;26510.7;11.4077;0.341333
20240304025800470_HFN-R3_met.fits;4.10139;26503.4;27.0661;0.341333
20240304030056940_HFN-R3_met.fits;4.29685;26512.2;15.8519;0.341333
20240304030110764_HFN-R3_met.fits;4.02694;26507.8;42.5634;0.341333
20240304030217494_HFN-R3_met.fits;4.55559;26493.2;11.8522;0.512
20240304030320641_HFN-R3_met.fits;3.71737;26502;8.84404;2.048
20240304030325078_HFN-R3_met.fits;3.70585;26497.6;11.8283;0.170667
20240304030459116_HFN-R3_met.fits;4.3576;26484.4;9.45539;0.170667
20240304030541953_HFN-R3_met.fits;4.29972;26482.9;13.5468;0.512
20240304030552876_HFN-R3_met.fits;3.56322;26513.7;20.8481;0.341333
20240304030628033_HFN-R3_met.fits;3.67788;26507.8;17.7302;0.341333
20240304030642710_HFN-R3_met.fits;3.27847;26500.5;14.5898;0.341333
20240304030721110_HFN-R3_met.fits;3.78976;26529.8;8.73409;0.170667
20240304030725548_HFN-R3_met.fits;4.43894;26516.6;10.2231;0.170667
20240304030732033_HFN-R3_met.fits;4.35386;26504.9;10.0593;0.341333
20240304030918870_HFN-R3_met.fits;4.21315;26491.7;9.97817;0.341333
20240304030933548_HFN-R3_met.fits;4.13102;26515.1;15.6934;0.170667
20240304030949590_HFN-R3_met.fits;4.4918;26515.1;15.8951;0.512
20240304031034476_HFN-R3_met.fits;3.98014;26507.8;27.8283;0.341333
20240304031134892_HFN-R3_met.fits;3.85382;26460.9;8.74935;0.170667
20240304031205612_HFN-R3_met.fits;3.13024;26493.2;7.476;0.170667
20240304031208172_HFN-R3_met.fits;3.926;26509.3;12.8695;0.170667
20240304031231382_HFN-R3_met.fits;3.74549;26515.1;8.19296;0.170667
20240304031313025_HFN-R3_met.fits;4.78678;26503.4;36.6634;0.853333
20240304031345452_HFN-R3_met.fits;4.73778;26469.7;10.8221;0.170667
20240304031350230_HFN-R3_met.fits;4.01715;26507.8;27.9692;0.341333
20240304031432044_HFN-R3_met.fits;4.15162;26509.3;11.1663;0.341333
20240304031446038_HFN-R3_met.fits;4.74422;26477.1;16.3395;0.341333
20240304031455596_HFN-R3_met.fits;3.96207;26513.7;11.215;0.512
20240304031601473_HFN-R3_met.fits;3.93952;26507.8;8.33837;0.341333
20240304031633900_HFN-R3_met.fits;3.99056;26487.3;28.66;0.341333
20240304031714177_HFN-R3_met.fits;3.6971;26540;8.728;0.341333
20240304031847190_HFN-R3_met.fits;4.71308;26513.7;19.5025;0.341333
20240304031936513_HFN-R3_met.fits;3.81426;26482.9;11.2263;0.170667
20240304032042732_HFN-R3_met.fits;4.18054;26484.4;22.7595;2.38933
20240304032115329_HFN-R3_met.fits;3.84833;26484.4;23.2107;0.341333
20240304032129494_HFN-R3_met.fits;3.90636;26488.8;15.1116;0.170667
20240304032240150_HFN-R3_met.fits;4.51846;26503.4;19.8548;0.170667
20240304032248684_HFN-R3_met.fits;4.33835;26477.1;12.381;1.36533
20240304032511190_HFN-R3_met.fits;3.81726;26499;27.0992;0.341333
20240304032548908_HFN-R3_met.fits;4.03197;26453.6;20.857;0.341333
20240304032612460_HFN-R3_met.fits;3.79595;26478.5;12.7215;0.341333
20240304032732332_HFN-R3_met.fits;3.88898;26491.7;10.2612;0.170667
20240304032740012_HFN-R3_met.fits;3.82548;26471.2;21.2351;0.170667
20240304040030358_HFN-R3_snap.fits;4.02372;26507.8;3.3986;0
20240304040130433_HFN-R3_snap.fits;4.85171;26540;4.42196;0
20240304040230508_HFN-R3_snap.fits;4.12579;26500.5;3.41101;0
20240304040330582_HFN-R3_snap.fits;4.21588;26518.1;3.97923;0
20240304040430657_HFN-R3_snap.fits;5.25405;26540;3.84714;0
20240304040530732_HFN-R3_snap.fits;4.53215;26468.3;4.45176;0
20240304040630806_HFN-R3_snap.fits;4.32073;26463.9;3.85047;0
20240304040730881_HFN-R3_snap.fits;4.36029;26458;3.37063;0
20240304040830956_HFN-R3_snap.fits;4.25953;26516.6;5.20377;0
20240304040931030_HFN-R3_snap.fits;4.35156;26531.2;3.75172;0
20240304041031105_HFN-R3_snap.fits;4.38215;26515.1;3.64397;0
20240304041131180_HFN-R3_snap.fits;4.17108;26521;2.69208;0
20240304041231254_HFN-R3_snap.fits;3.72001;26462.4;3.35371;0
20240304041331329_HFN-R3_snap.fits;3.6984;26499;3.24524;0
20240304041431404_HFN-R3_snap.fits;3.8675;26496.1;3.5908;0
20240304041531478_HFN-R3_snap.fits;4.02952;26449.2;3.1171;0
20240304041631553_HFN-R3_snap.fits;4.20409;26459.5;2.94053;0
20240304041731628_HFN-R3_snap.fits;4.04823;26541.5;3.53229;0
20240304041831702_HFN-R3_snap.fits;4.6411;26480;2.65961;0
20240304041931777_HFN-R3_snap.fits;3.29624;26497.6;3.53862;0
20240304042031852_HFN-R3_snap.fits;4.38495;26488.8;4.19871;0
20240304042131926_HFN-R3_snap.fits;3.52081;26506.3;4.67409;0
20240304042232001_HFN-R3_snap.fits;4.38013;26525.4;3.73884;0
20240304042332076_HFN-R3_snap.fits;4.5039;26526.9;3.59314;0
20240304042432150_HFN-R3_snap.fits;3.60001;26458;4.8087;0
20240304042532225_HFN-R3_snap.fits;4.65072;26477.1;4.32708;0
20240304042632300_HFN-R3_snap.fits;4.40714;26529.8;3.77244;0
20240304042732374_HFN-R3_snap.fits;3.79298;26502;3.61766;0
20240304042832449_HFN-R3_snap.fits;4.6261;26545.9;3.81278;0
20240304042932524_HFN-R3_snap.fits;4.26701;26537.1;4.75613;0
20240304043032598_HFN-R3_snap.fits;4.64414;26515.1;3.88379;0
20240304043132673_HFN-R3_snap.fits;4.3029;26500.5;4.05216;0
20240304043232748_HFN-R3_snap.fits;4.15606;26507.8;3.75171;0
20240304043332822_HFN-R3_snap.fits;3.19605;26449.2;3.70319;0
20240304043432897_HFN-R3_snap.fits;4.84409;26504.9;3.75407;0
20240304043532972_HFN-R3_snap.fits;4.07524;26526.9;3.1149;0
20240304043633046_HFN-R3_snap.fits;3.71088;26510.7;4.11435;0
20240304043733121_HFN-R3_snap.fits;4.20977;26528.3;3.58261;0
20240304043833196_HFN-R3_snap.fits;3.97832;26488.8;3.66262;0
20240304043933270_HFN-R3_snap.fits;4.87436;26463.9;4.15696;0
20240304044033345_HFN-R3_snap.fits;3.87436;26497.6;2.61689;0
20240304044133420_HFN-R3_snap.fits;3.32813;26518.1;4.00004;0
20240304044233494_HFN-R3_snap.fits;4.64925;26504.9;4.74502;0
20240304044333569_HFN-R3_snap.fits;4.27828;26507.8;4.39843;0
20240304044433644_HFN-R3_snap.fits;3.51959;26534.2;4.07771;0
20240304044533718_HFN-R3_snap.fits;4.55907;26458;3.44415;0
20240304044633793_HFN-R3_snap.fits;4.4792;26516.6;4.14705;0
20240304044733868_HFN-R3_snap.fits;3.99663;26449.2;3.69042;0
20240304044833942_HFN-R3_snap.fits;5.42012;26535.6;4.02262;0
20240304044934017_HFN-R3_snap.fits;3.90954;26450.7;3.54657;0
20240304045034092_HFN-R3_snap.fits;4.46976;26506.3;4.28255;0
20240304045134166_HFN-R3_snap.fits;4.50532;26513.7;3.35005;0
20240304045234241_HFN-R3_snap.fits;3.99679;26471.2;4.58338;0
20240304045334316_HFN-R3_snap.fits;3.80979;26523.9;4.32756;0
20240304045434390_HFN-R3_snap.fits;4.87675;26459.5;3.60941;0
20240304045534465_HFN-R3_snap.fits;4.35532;26463.9;3.28733;0
20240304045634540_HFN-R3_snap.fits;4.97334;26475.6;3.66104;0
20240304045734614_HFN-R3_snap.fits;3.69037;26496.1;3.33382;0
20240304045834689_HFN-R3_snap.fits;4.26652;26523.9;4.09101;0
20240304045934764_HFN-R3_snap.fits;4.15758;26521;4.0579;0
