# file name; noise; peak f.; mag.; duration
20240304122841836_HFN-R3_met.fits;4.95865;26490.2;23.0177;0.341333
20240304122906582_HFN-R3_met.fits;3.96193;26510.7;16.7562;0.512
20240304122915457_HFN-R3_met.fits;5.14657;26474.1;26.2871;0.341333
20240304123202710_HFN-R3_met.fits;4.76774;26504.9;10.2111;0.170667
20240304123337089_HFN-R3_met.fits;4.76379;26487.3;9.65011;0.170667
20240304123601302_HFN-R3_met.fits;4.79676;26485.8;32.6776;0.512
20240304123622124_HFN-R3_met.fits;4.53476;26494.6;20.6152;0.341333
20240304123841558_HFN-R3_met.fits;4.3202;26455.1;18.3318;0.170667
20240304123912108_HFN-R3_met.fits;4.83335;26504.9;16.008;0.170667
20240304123953921_HFN-R3_met.fits;4.11058;26493.2;8.5006;0.170667
20240304124219841_HFN-R3_met.fits;4.91913;26490.2;10.1813;0.170667
20240304124245441_HFN-R3_met.fits;4.24595;26491.7;20.883;0.512
20240304124418113_HFN-R3_met.fits;4.61092;26500.5;33.0951;0.341333
20240304124428353_HFN-R3_met.fits;5.08835;26509.3;14.1014;0.170667
20240304124604950_HFN-R3_met.fits;4.31046;26510.7;12.2077;0.170667
20240304124630892_HFN-R3_met.fits;3.91356;26506.3;9.45795;0.170667
20240304124758956_HFN-R3_met.fits;4.11548;26494.6;9.42179;0.170667
20240304125013100_HFN-R3_met.fits;4.33154;26488.8;8.77872;1.36533
20240304125031361_HFN-R3_met.fits;4.18705;26459.5;9.97271;0.170667
20240304125128364_HFN-R3_met.fits;4.66133;26513.7;29.6512;0.170667
20240304125212054_HFN-R3_met.fits;4.22679;26499;19.7371;0.341333
20240304125214444_HFN-R3_met.fits;4.72735;26497.6;20.0767;0.341333
20240304125250966_HFN-R3_met.fits;4.67206;26512.2;28.5037;0.341333
20240304125555798_HFN-R3_met.fits;4.80546;26494.6;10.5947;0.512
20240304125628737_HFN-R3_met.fits;4.2324;26503.4;8.60037;0.170667
20240304125651436_HFN-R3_met.fits;4.16617;26513.7;14.9277;0.341333
20240304125800556_HFN-R3_met.fits;4.30552;26496.1;13.614;0.170667
20240304125902678_HFN-R3_met.fits;4.82578;26516.6;19.5822;0.341333
20240304125928620_HFN-R3_met.fits;4.91248;26472.7;183.67;0.512
20240304130017260_HFN-R3_met.fits;5.11513;26507.8;15.8223;0.170667
20240304130139009_HFN-R3_met.fits;4.78528;26510.7;15.1452;0.341333
20240304130148396_HFN-R3_met.fits;4.77721;26512.2;25.7446;0.170667
20240304130508076_HFN-R3_met.fits;4.08189;26496.1;9.3103;0.170667
20240304130654572_HFN-R3_met.fits;3.8945;26503.4;8.12934;0.170667
20240304130701910_HFN-R3_met.fits;4.48214;26513.7;11.5501;0.170667
20240304130808129_HFN-R3_met.fits;4.2486;26481.4;9.43847;0.170667
20240304130855745_HFN-R3_met.fits;3.9689;26516.6;13.3942;0.341333
20240304130858305_HFN-R3_met.fits;4.99679;26512.2;10.0409;0.170667
20240304130934316_HFN-R3_met.fits;3.98748;26491.7;19.0448;0.170667
20240304131122689_HFN-R3_met.fits;4.83836;26493.2;9.88783;0.170667
20240304131133270_HFN-R3_met.fits;4.67973;26510.7;21.3482;0.341333
20240304131141804_HFN-R3_met.fits;5.14293;26494.6;12.7278;0.341333
20240304131503702_HFN-R3_met.fits;4.21363;26490.2;40.1216;0.341333
20240304131529985_HFN-R3_met.fits;3.93185;26509.3;10.4548;0.170667
20240304131709825_HFN-R3_met.fits;4.90537;26504.9;18.1067;0.170667
20240304131728598_HFN-R3_met.fits;4.34046;26499;9.22143;0.170667
20240304131805121_HFN-R3_met.fits;4.50317;26469.7;20.1109;0.170667
20240304131858369_HFN-R3_met.fits;3.94877;26500.5;8.57738;0.170667
20240304131943766_HFN-R3_met.fits;5.1222;26497.6;39.7147;0.341333
20240304132435777_HFN-R3_met.fits;4.1017;26504.9;13.6337;0.341333
20240304132459670_HFN-R3_met.fits;4.1708;26497.6;9.6634;0.170667
20240304132519468_HFN-R3_met.fits;3.77547;26503.4;11.8212;0.170667
20240304132620908_HFN-R3_met.fits;4.05349;26518.1;8.78755;0.341333
20240304132649921_HFN-R3_met.fits;4.29407;26488.8;40.4748;0.341333
20240304132700673_HFN-R3_met.fits;4.54058;26497.6;11.0935;0.341333
20240304132742486_HFN-R3_met.fits;4.7869;26512.2;24.563;0.341333
20240304132810476_HFN-R3_met.fits;4.56773;26502;11.4057;0.341333
20240304132822934_HFN-R3_met.fits;4.55622;26493.2;31.9668;0.341333
20240304140015084_HFN-R3_snap.fits;4.65483;26491.7;4.24055;0
20240304140115158_HFN-R3_snap.fits;4.69285;26510.7;10.3683;0
20240304140215233_HFN-R3_snap.fits;4.52482;26509.3;3.456;0
20240304140315308_HFN-R3_snap.fits;3.73636;26545.9;3.69125;0
20240304140415382_HFN-R3_snap.fits;5.19313;26504.9;3.77707;0
20240304140515457_HFN-R3_snap.fits;4.45559;26475.6;4.18986;0
20240304140615532_HFN-R3_snap.fits;5.14147;26458;4.42134;0
20240304140715606_HFN-R3_snap.fits;4.57418;26497.6;4.01044;0
20240304140815681_HFN-R3_snap.fits;4.57915;26541.5;4.3112;0
20240304140915756_HFN-R3_snap.fits;4.10001;26449.2;3.35743;0
20240304141015830_HFN-R3_snap.fits;3.96938;26525.4;4.3505;0
20240304141115905_HFN-R3_snap.fits;4.33808;26504.9;4.08804;0
20240304141215980_HFN-R3_snap.fits;4.55915;26526.9;4.01876;0
20240304141316054_HFN-R3_snap.fits;4.25078;26480;2.91818;0
20240304141416129_HFN-R3_snap.fits;3.80531;26500.5;5.12071;0
20240304141516204_HFN-R3_snap.fits;3.80454;26472.7;5.0291;0
20240304141616278_HFN-R3_snap.fits;4.4524;26507.8;3.64989;0
20240304141716353_HFN-R3_snap.fits;4.35338;26484.4;4.29597;0
20240304141816428_HFN-R3_snap.fits;4.36632;26458;4.32391;0
20240304141916502_HFN-R3_snap.fits;3.93597;26490.2;3.75394;0
20240304142016577_HFN-R3_snap.fits;4.47245;26525.4;3.04505;0
20240304142116652_HFN-R3_snap.fits;4.43767;26456.5;4.53821;0
20240304142216726_HFN-R3_snap.fits;3.94561;26485.8;3.82917;0
20240304142316801_HFN-R3_snap.fits;4.43051;26537.1;4.38165;0
20240304142416876_HFN-R3_snap.fits;3.64978;26545.9;3.76858;0
20240304142516950_HFN-R3_snap.fits;3.83459;26496.1;3.5508;0
20240304142617025_HFN-R3_snap.fits;3.69426;26462.4;3.32948;0
20240304142717100_HFN-R3_snap.fits;4.22917;26466.8;4.36375;0
20240304142817174_HFN-R3_snap.fits;4.73205;26449.2;3.6543;0
20240304142917249_HFN-R3_snap.fits;4.43809;26504.9;4.42728;0
20240304143017324_HFN-R3_snap.fits;4.98303;26471.2;5.51586;0
20240304143117398_HFN-R3_snap.fits;4.77381;26496.1;3.53174;0
20240304143217473_HFN-R3_snap.fits;3.76519;26450.7;3.91441;0
20240304143317548_HFN-R3_snap.fits;3.61492;26515.1;4.50197;0
20240304143417622_HFN-R3_snap.fits;4.2711;26532.7;3.89265;0
20240304143517697_HFN-R3_snap.fits;4.88674;26450.7;3.88399;0
20240304143617772_HFN-R3_snap.fits;4.53496;26522.5;4.27253;0
20240304143717846_HFN-R3_snap.fits;4.21667;26516.6;3.8591;0
20240304143817921_HFN-R3_snap.fits;4.8055;26488.8;3.40541;0
20240304143917996_HFN-R3_snap.fits;4.58143;26537.1;4.05415;0
20240304144018070_HFN-R3_snap.fits;5.72384;26499;3.31927;0
20240304144118145_HFN-R3_snap.fits;4.42928;26515.1;3.61368;0
20240304144218220_HFN-R3_snap.fits;3.72531;26490.2;3.63447;0
20240304144318294_HFN-R3_snap.fits;4.39739;26500.5;4.15488;0
20240304144418369_HFN-R3_snap.fits;4.53356;26526.9;4.24919;0
20240304144518444_HFN-R3_snap.fits;3.6681;26513.7;3.74451;0
20240304144618518_HFN-R3_snap.fits;4.3719;26523.9;3.94828;0
20240304144718593_HFN-R3_snap.fits;4.33734;26502;2.95386;0
20240304144818668_HFN-R3_snap.fits;4.05694;26490.2;3.37925;0
20240304144918742_HFN-R3_snap.fits;4.33231;26490.2;4.58196;0
20240304145018817_HFN-R3_snap.fits;4.5551;26485.8;3.51989;0
20240304145118892_HFN-R3_snap.fits;4.57364;26506.3;3.80253;0
20240304145218966_HFN-R3_snap.fits;4.65857;26541.5;3.94577;0
20240304145319041_HFN-R3_snap.fits;4.85936;26515.1;4.08028;0
20240304145419116_HFN-R3_snap.fits;3.70171;26547.4;3.43108;0
20240304145519190_HFN-R3_snap.fits;4.25926;26540;3.95523;0
20240304145619265_HFN-R3_snap.fits;4.06668;26541.5;3.06811;0
20240304145719340_HFN-R3_snap.fits;4.37783;26499;4.14708;0
20240304145819414_HFN-R3_snap.fits;4.47398;26531.2;3.86656;0
20240304145919489_HFN-R3_snap.fits;4.07357;26519.5;3.60782;0
