# file name; noise; peak f.; mag.; duration
20240304142856940_HFN-R3_met.fits;3.61413;26506.3;56.7625;0.853333
20240304142957697_HFN-R3_met.fits;4.65534;26494.6;11.3231;0.170667
20240304143034732_HFN-R3_met.fits;4.18296;26491.7;9.08809;0.170667
20240304143251094_HFN-R3_met.fits;4.23575;26506.3;14.5935;0.170667
20240304143434177_HFN-R3_met.fits;4.42871;26499;16.1242;0.170667
20240304143543638_HFN-R3_met.fits;4.49925;26521;13.5706;0.170667
20240304143623916_HFN-R3_met.fits;4.9754;26503.4;13.2041;0.341333
20240304143632620_HFN-R3_met.fits;4.13725;26490.2;26.4391;0.512
20240304143635009_HFN-R3_met.fits;3.95018;26535.6;19.4805;2.38933
20240304143647638_HFN-R3_met.fits;4.2599;26485.8;42.4634;0.512
20240304143832769_HFN-R3_met.fits;3.71334;26500.5;8.56508;0.341333
20240304143839084_HFN-R3_met.fits;3.87065;26506.3;9.27553;0.170667
20240304143853590_HFN-R3_met.fits;3.88036;26477.1;8.36255;0.170667
20240304143855638_HFN-R3_met.fits;3.80374;26507.8;8.84142;0.512
20240304144033430_HFN-R3_met.fits;4.34815;26478.5;13.5511;0.341333
20240304144056470_HFN-R3_met.fits;3.85212;26504.9;10.1163;0.170667
20240304144059030_HFN-R3_met.fits;4.59325;26500.5;9.80958;0.170667
20240304144505473_HFN-R3_met.fits;3.928;26510.7;10.9528;1.19467
20240304145209921_HFN-R3_met.fits;3.82293;26509.3;10.2643;0.170667
20240304145239958_HFN-R3_met.fits;4.22302;26497.6;11.4257;0.170667
20240304145328257_HFN-R3_met.fits;4.47969;26499;9.94705;0.512
20240304145535574_HFN-R3_met.fits;4.44689;26499;20.5664;0.341333
20240304145548545_HFN-R3_met.fits;4.28982;26510.7;11.4595;0.170667
20240304145823510_HFN-R3_met.fits;4.0353;26507.8;17.2044;0.170667
20240304150137217_HFN-R3_met.fits;3.87335;26510.7;8.08807;0.170667
20240304150143532_HFN-R3_met.fits;4.91978;26497.6;9.92924;0.170667
20240304150318422_HFN-R3_met.fits;4.08551;26506.3;22.9798;0.341333
20240304150632982_HFN-R3_met.fits;4.30085;26510.7;9.30119;0.170667
20240304150907094_HFN-R3_met.fits;3.79001;26503.4;11.1586;0.170667
20240304151131820_HFN-R3_met.fits;4.59533;26519.5;10.6339;0.682667
20240304151214145_HFN-R3_met.fits;3.89975;26475.6;8.0003;0.341333
20240304151343916_HFN-R3_met.fits;4.55518;26500.5;48.9805;0.512
20240304151405420_HFN-R3_met.fits;4.73613;26500.5;11.5539;0.170667
20240304151814081_HFN-R3_met.fits;4.48348;26504.9;20.1063;0.341333
20240304152037612_HFN-R3_met.fits;4.08058;26500.5;10.7176;0.170667
20240304152101164_HFN-R3_met.fits;5.28132;26502;12.0824;0.341333
20240304152145537_HFN-R3_met.fits;4.35177;26525.4;13.6447;0.170667
20240304152334593_HFN-R3_met.fits;4.34242;26496.1;72.2541;0.341333
20240304152447980_HFN-R3_met.fits;4.07015;26502;9.7607;0.170667
20240304152617409_HFN-R3_met.fits;3.78626;26490.2;8.94131;0.170667
20240304152642838_HFN-R3_met.fits;3.95617;26504.9;9.82112;0.512
20240304152722092_HFN-R3_met.fits;4.27708;26471.2;45.0905;0.341333
20240304160024044_HFN-R3_snap.fits;3.91118;26493.2;2.57834;0
20240304160124118_HFN-R3_snap.fits;3.88225;26466.8;4.05548;0
20240304160224193_HFN-R3_snap.fits;39.9726;26469.7;30.4034;0
20240304160324268_HFN-R3_snap.fits;37.2239;26472.7;31.7487;0
20240304160424342_HFN-R3_snap.fits;31.6198;26456.5;35.3546;0
20240304160524417_HFN-R3_snap.fits;4.29383;26484.4;3.07181;0
20240304160624492_HFN-R3_snap.fits;5.85753;26537.1;4.06608;0
20240304160724566_HFN-R3_snap.fits;4.31186;26493.2;4.13308;0
20240304160824641_HFN-R3_snap.fits;38.9265;26532.7;31.7991;0
20240304160924716_HFN-R3_snap.fits;32.4042;26516.6;25.3824;0
20240304161024790_HFN-R3_snap.fits;4.19216;26485.8;3.72535;0
20240304161124865_HFN-R3_snap.fits;4.65905;26509.3;3.80481;0
20240304161224940_HFN-R3_snap.fits;3.72238;26465.3;4.03388;0
20240304161325014_HFN-R3_snap.fits;30.953;26460.9;26.4212;0
20240304161425089_HFN-R3_snap.fits;4.88709;26468.3;3.65264;0
20240304161525164_HFN-R3_snap.fits;4.42398;26506.3;4.44241;0
20240304161625238_HFN-R3_snap.fits;4.41833;26529.8;4.2176;0
20240304161725313_HFN-R3_snap.fits;4.02635;26529.8;4.48161;0
20240304161825388_HFN-R3_snap.fits;4.21621;26468.3;4.45695;0
20240304161925462_HFN-R3_snap.fits;4.40198;26456.5;4.24368;0
20240304162025537_HFN-R3_snap.fits;4.83609;26510.7;4.27228;0
20240304162125612_HFN-R3_snap.fits;4.91979;26487.3;3.8367;0
20240304162225686_HFN-R3_snap.fits;4.48423;26518.1;4.12068;0
20240304162325761_HFN-R3_snap.fits;4.08611;26480;4.84872;0
20240304162425836_HFN-R3_snap.fits;4.72512;26523.9;3.25272;0
20240304162525910_HFN-R3_snap.fits;4.65881;26487.3;4.19417;0
20240304162625985_HFN-R3_snap.fits;4.55344;26534.2;3.63439;0
20240304162726060_HFN-R3_snap.fits;4.07776;26537.1;3.08645;0
20240304162826134_HFN-R3_snap.fits;4.344;26515.1;2.28948;0
20240304162926209_HFN-R3_snap.fits;30.0361;26450.7;28.037;0
20240304163026284_HFN-R3_snap.fits;4.68082;26528.3;4.73545;0
20240304163126358_HFN-R3_snap.fits;4.92143;26455.1;5.17213;0
20240304163226433_HFN-R3_snap.fits;4.63409;26453.6;5.52651;0
20240304163326508_HFN-R3_snap.fits;4.71708;26500.5;5.04491;0
20240304163426582_HFN-R3_snap.fits;4.43182;26500.5;4.04353;0
20240304163526657_HFN-R3_snap.fits;4.52967;26493.2;4.14924;0
20240304163626732_HFN-R3_snap.fits;4.60311;26509.3;4.01027;0
20240304163726806_HFN-R3_snap.fits;4.4476;26496.1;5.07245;0
20240304163826881_HFN-R3_snap.fits;4.17202;26547.4;3.53762;0
20240304163926956_HFN-R3_snap.fits;4.27835;26545.9;3.97165;0
20240304164027030_HFN-R3_snap.fits;3.96646;26522.5;4.0907;0
20240304164127105_HFN-R3_snap.fits;4.68515;26491.7;4.53299;0
20240304164227180_HFN-R3_snap.fits;4.04201;26481.4;3.38412;0
20240304164327254_HFN-R3_snap.fits;5.09471;26480;5.29639;0
20240304164427329_HFN-R3_snap.fits;4.90303;26487.3;4.2921;0
20240304164527404_HFN-R3_snap.fits;5.01139;26541.5;4.01913;0
20240304164627478_HFN-R3_snap.fits;4.89186;26526.9;4.2423;0
20240304164727553_HFN-R3_snap.fits;4.53025;26466.8;4.13928;0
20240304164827628_HFN-R3_snap.fits;5.05017;26481.4;4.90607;0
20240304164927702_HFN-R3_snap.fits;5.397;26504.9;5.25386;0
20240304165027777_HFN-R3_snap.fits;4.26874;26469.7;5.71909;0
20240304165127852_HFN-R3_snap.fits;5.62368;26463.9;4.60919;0
20240304165227926_HFN-R3_snap.fits;4.43185;26523.9;3.57234;0
20240304165328001_HFN-R3_snap.fits;5.28392;26465.3;3.02038;0
20240304165428076_HFN-R3_snap.fits;3.95295;26484.4;5.11234;0
20240304165528150_HFN-R3_snap.fits;4.95578;26496.1;5.15794;0
20240304165628225_HFN-R3_snap.fits;5.28789;26525.4;4.69006;0
20240304165728300_HFN-R3_snap.fits;4.79602;26488.8;5.12321;0
20240304165828374_HFN-R3_snap.fits;4.39539;26509.3;4.03932;0
20240304165928449_HFN-R3_snap.fits;4.93695;26525.4;4.09553;0
