# file name; noise; peak f.; mag.; duration
20240304202849345_HFN-R3_met.fits;3.97469;26504.9;8.17798;0.170667
20240304203009729_HFN-R3_met.fits;4.35058;26497.6;11.4742;0.170667
20240304203026113_HFN-R3_met.fits;3.89106;26471.2;9.87917;0.170667
20240304203229505_HFN-R3_met.fits;4.05577;26512.2;8.8404;0.341333
20240304203247596_HFN-R3_met.fits;4.85293;26504.9;9.73308;0.341333
20240304203415318_HFN-R3_met.fits;4.26547;26500.5;13.4193;0.170667
20240304203422998_HFN-R3_met.fits;4.64356;26512.2;10.163;0.170667
20240304203433238_HFN-R3_met.fits;5.06396;26503.4;10.8487;0.170667
20240304203529900_HFN-R3_met.fits;3.7376;26502;11.8878;0.170667
20240304203623489_HFN-R3_met.fits;4.62474;26512.2;10.4111;1.19467
20240304203922348_HFN-R3_met.fits;4.4361;26490.2;9.81051;0.170667
20240304204232812_HFN-R3_met.fits;4.23006;26488.8;15.9522;0.341333
20240304204350636_HFN-R3_met.fits;4.88157;26474.1;27.3856;0.341333
20240304204358657_HFN-R3_met.fits;4.34948;26496.1;10.9159;0.170667
20240304204511020_HFN-R3_met.fits;4.72902;26490.2;10.5289;0.170667
20240304204911489_HFN-R3_met.fits;5.19459;26497.6;13.1337;0.512
20240304204950230_HFN-R3_met.fits;4.74037;26497.6;11.8657;0.170667
20240304205212054_HFN-R3_met.fits;4.88154;26521;25.3506;0.170667
20240304205304790_HFN-R3_met.fits;4.44217;26506.3;9.3097;0.170667
20240304205418348_HFN-R3_met.fits;4.62852;26500.5;11.3226;0.341333
20240304205432854_HFN-R3_met.fits;4.13674;26491.7;17.787;0.512
20240304205625153_HFN-R3_met.fits;4.61596;26500.5;11.6213;0.170667
20240304205705772_HFN-R3_met.fits;4.04354;26500.5;33.7966;0.341333
20240304205720449_HFN-R3_met.fits;4.64171;26484.4;10.1419;0.341333
20240304205745196_HFN-R3_met.fits;4.13279;26500.5;10.973;0.341333
20240304205900460_HFN-R3_met.fits;4.26191;26528.3;14.7419;0.170667
20240304205906433_HFN-R3_met.fits;5.48726;26471.2;23.7519;0.341333
20240304210225772_HFN-R3_met.fits;3.93346;26481.4;8.53461;0.170667
20240304210240790_HFN-R3_met.fits;4.12075;26499;19.2688;0.341333
20240304210332673_HFN-R3_met.fits;4.59955;26480;10.4395;0.170667
20240304210625046_HFN-R3_met.fits;4.61839;26503.4;9.37616;0.170667
20240304210633409_HFN-R3_met.fits;4.51649;26477.1;9.33804;0.170667
20240304210721196_HFN-R3_met.fits;4.84029;26528.3;12.2007;0.341333
20240304210907862_HFN-R3_met.fits;4.07527;26499;16.9679;0.170667
20240304210936705_HFN-R3_met.fits;3.93444;26502;8.45801;0.170667
20240304211107841_HFN-R3_met.fits;4.27606;26503.4;22.0243;0.512
20240304211130028_HFN-R3_met.fits;4.07269;26519.5;46.1212;0.341333
20240304211306796_HFN-R3_met.fits;3.76582;26481.4;13.5573;0.170667
20240304211313964_HFN-R3_met.fits;4.49607;26494.6;9.23611;0.341333
20240304211326764_HFN-R3_met.fits;3.99307;26472.7;9.78896;0.341333
20240304211441174_HFN-R3_met.fits;4.65036;26497.6;22.1222;0.512
20240304211523841_HFN-R3_met.fits;5.11744;26481.4;21.9227;0.512
20240304211541761_HFN-R3_met.fits;4.64849;26494.6;18.5412;0.170667
20240304211551489_HFN-R3_met.fits;4.05532;26523.9;18.1764;0.341333
20240304211602582_HFN-R3_met.fits;4.28021;26475.6;12.782;0.341333
20240304211609750_HFN-R3_met.fits;4.06318;26485.8;23.7691;1.87733
20240304211713409_HFN-R3_met.fits;4.70783;26516.6;21.6945;0.341333
20240304211728428_HFN-R3_met.fits;4.8056;26487.3;11.5327;0.341333
20240304211851884_HFN-R3_met.fits;4.95533;26488.8;20.6287;0.341333
20240304211920897_HFN-R3_met.fits;4.87445;26490.2;10.9018;0.341333
20240304212223169_HFN-R3_met.fits;4.35012;26488.8;9.04237;0.170667
20240304212253718_HFN-R3_met.fits;4.83272;26494.6;24.9608;0.682667
20240304212315564_HFN-R3_met.fits;3.74965;26469.7;15.35;0.341333
20240304212323414_HFN-R3_met.fits;4.60312;26458;21.3314;0.170667
20240304212408470_HFN-R3_met.fits;4.61922;26472.7;11.7514;0.170667
20240304212414273_HFN-R3_met.fits;4.8058;26507.8;10.1817;0.170667
20240304212508886_HFN-R3_met.fits;3.59194;26490.2;11.088;0.341333
20240304212533804_HFN-R3_met.fits;4.17899;26499;19.5705;0.341333
20240304212546604_HFN-R3_met.fits;4.27791;26504.9;15.8797;1.87733
20240304212619542_HFN-R3_met.fits;4.10516;26506.3;10.8906;0.170667
20240304220050924_HFN-R3_snap.fits;4.1305;26545.9;3.72487;0
20240304220150998_HFN-R3_snap.fits;4.56053;26452.1;4.30156;0
20240304220251073_HFN-R3_snap.fits;4.87902;26545.9;5.90371;0
20240304220351148_HFN-R3_snap.fits;4.48167;26503.4;3.78433;0
20240304220451222_HFN-R3_snap.fits;3.85763;26450.7;4.72216;0
20240304220551297_HFN-R3_snap.fits;4.45026;26494.6;4.62738;0
20240304220651372_HFN-R3_snap.fits;4.10601;26534.2;2.97657;0
20240304220751446_HFN-R3_snap.fits;4.46864;26465.3;3.66575;0
20240304220851521_HFN-R3_snap.fits;4.64981;26484.4;3.22565;0
20240304220951596_HFN-R3_snap.fits;4.48151;26532.7;4.12561;0
20240304221051670_HFN-R3_snap.fits;4.05441;26465.3;4.48242;0
20240304221151745_HFN-R3_snap.fits;3.80049;26499;3.44312;0
20240304221251820_HFN-R3_snap.fits;4.08247;26449.2;3.59777;0
20240304221351894_HFN-R3_snap.fits;4.07359;26525.4;2.95634;0
20240304221451969_HFN-R3_snap.fits;4.49181;26472.7;3.45153;0
20240304221552044_HFN-R3_snap.fits;4.71401;26494.6;3.97922;0
20240304221652118_HFN-R3_snap.fits;4.7461;26500.5;4.11165;0
20240304221752193_HFN-R3_snap.fits;4.31831;26528.3;3.8391;0
20240304221852268_HFN-R3_snap.fits;4.74135;26493.2;3.73128;0
20240304221952342_HFN-R3_snap.fits;4.78477;26469.7;4.87591;0
20240304222052417_HFN-R3_snap.fits;3.37937;26534.2;3.5368;0
20240304222152492_HFN-R3_snap.fits;4.23;26523.9;3.7087;0
20240304222252566_HFN-R3_snap.fits;4.26507;26453.6;4.67812;0
20240304222352641_HFN-R3_snap.fits;4.36003;26491.7;3.87637;0
20240304222452716_HFN-R3_snap.fits;4.52992;26545.9;4.59153;0
20240304222552790_HFN-R3_snap.fits;4.02889;26537.1;3.31663;0
20240304222652865_HFN-R3_snap.fits;3.60395;26469.7;4.12519;0
20240304222752940_HFN-R3_snap.fits;4.44191;26504.9;3.61406;0
20240304222853014_HFN-R3_snap.fits;4.54035;26531.2;4.34812;0
20240304222953089_HFN-R3_snap.fits;4.5789;26545.9;3.95771;0
20240304223053164_HFN-R3_snap.fits;4.488;26482.9;4.39013;0
20240304223153238_HFN-R3_snap.fits;3.87023;26523.9;3.94415;0
20240304223253313_HFN-R3_snap.fits;4.32843;26523.9;3.55404;0
20240304223353388_HFN-R3_snap.fits;5.10982;26522.5;3.99886;0
20240304223453462_HFN-R3_snap.fits;3.78522;26502;2.9889;0
20240304223553537_HFN-R3_snap.fits;5.0248;26547.4;3.73041;0
20240304223653612_HFN-R3_snap.fits;4.77623;26485.8;3.3028;0
20240304223753686_HFN-R3_snap.fits;3.99349;26504.9;4.39872;0
20240304223853761_HFN-R3_snap.fits;3.85463;26518.1;3.65798;0
20240304223953836_HFN-R3_snap.fits;3.69583;26459.5;3.11688;0
20240304224053910_HFN-R3_snap.fits;4.37976;26462.4;3.59077;0
20240304224153985_HFN-R3_snap.fits;4.87447;26497.6;4.64626;0
20240304224254060_HFN-R3_snap.fits;4.92952;26545.9;4.09111;0
20240304224354134_HFN-R3_snap.fits;4.47539;26534.2;3.46363;0
20240304224454209_HFN-R3_snap.fits;4.53779;26513.7;4.68005;0
20240304224554284_HFN-R3_snap.fits;4.92453;26538.6;3.8063;0
20240304224654358_HFN-R3_snap.fits;4.42087;26512.2;3.61933;0
20240304224754433_HFN-R3_snap.fits;4.77642;26547.4;3.77434;0
20240304224854508_HFN-R3_snap.fits;4.11417;26493.2;3.60648;0
20240304224954582_HFN-R3_snap.fits;3.31165;26526.9;4.29922;0
20240304225054657_HFN-R3_snap.fits;4.8131;26456.5;3.3681;0
20240304225154732_HFN-R3_snap.fits;3.62441;26502;3.47977;0
20240304225254806_HFN-R3_snap.fits;4.70113;26493.2;3.54563;0
20240304225354881_HFN-R3_snap.fits;4.68639;26465.3;3.49036;0
20240304225454956_HFN-R3_snap.fits;4.7984;26532.7;3.5283;0
20240304225555030_HFN-R3_snap.fits;4.15016;26504.9;4.34421;0
20240304225655105_HFN-R3_snap.fits;4.70316;26515.1;3.58964;0
20240304225755180_HFN-R3_snap.fits;4.45121;26480;2.77808;0
20240304225855254_HFN-R3_snap.fits;3.95685;26503.4;3.45352;0
20240304225955329_HFN-R3_snap.fits;4.57253;26532.7;3.68903;0
