# file name; noise; peak f.; mag.; duration
20240304002829377_HFN-R3_met.fits;4.12352;26519.5;29.4122;0.512
20240304003050006_HFN-R3_met.fits;4.32776;26540;9.28398;0.170667
20240304003341868_HFN-R3_met.fits;3.49576;26534.2;14.653;0.512
20240304003515393_HFN-R3_met.fits;3.91817;26481.4;15.5255;0.341333
20240304003709398_HFN-R3_met.fits;4.12158;26491.7;32.19;0.341333
20240304003724758_HFN-R3_met.fits;4.26554;26487.3;35.1617;0.341333
20240304003730049_HFN-R3_met.fits;4.4942;26528.3;10.2947;0.682667
20240304003812716_HFN-R3_met.fits;3.72704;26485.8;13.1218;0.170667
20240304003814764_HFN-R3_met.fits;4.46676;26484.4;9.30475;0.170667
20240304003937025_HFN-R3_met.fits;4.39872;26475.6;15.7333;0.341333
20240304003947777_HFN-R3_met.fits;3.5655;26485.8;7.68882;0.512
20240304004000918_HFN-R3_met.fits;3.65828;26510.7;17.8748;0.341333
20240304004118742_HFN-R3_met.fits;3.53494;26481.4;7.73988;0.170667
20240304004126764_HFN-R3_met.fits;4.06351;26515.1;8.69253;0.170667
20240304004157484_HFN-R3_met.fits;4.66436;26458;13.5893;0.170667
20240304004205164_HFN-R3_met.fits;4.15109;26512.2;8.47299;0.170667
20240304004224108_HFN-R3_met.fits;4.35449;26488.8;8.91966;0.170667
20240304004311724_HFN-R3_met.fits;4.47817;26490.2;10.0084;0.170667
20240304004325548_HFN-R3_met.fits;3.91456;26493.2;12.0858;0.170667
20240304004340054_HFN-R3_met.fits;3.90003;26512.2;9.24101;0.170667
20240304004418113_HFN-R3_met.fits;4.13457;26535.6;13.4408;0.170667
20240304004452246_HFN-R3_met.fits;3.86337;26488.8;16.794;0.341333
20240304004506924_HFN-R3_met.fits;3.42415;26453.6;8.79627;0.170667
20240304004632769_HFN-R3_met.fits;3.69157;26496.1;11.272;0.512
20240304004644545_HFN-R3_met.fits;4.06737;26535.6;28.3581;0.341333
20240304004646934_HFN-R3_met.fits;4.03546;26482.9;8.66729;0.170667
20240304004702806_HFN-R3_met.fits;4.06026;26485.8;11.3773;2.048
20240304004847425_HFN-R3_met.fits;3.70809;26482.9;9.39654;0.170667
20240304005028460_HFN-R3_met.fits;3.72659;26485.8;7.58614;0.512
20240304005053377_HFN-R3_met.fits;3.69973;26488.8;8.07033;0.341333
20240304005238678_HFN-R3_met.fits;3.96159;26482.9;16.1875;0.341333
20240304005249089_HFN-R3_met.fits;4.23442;26515.1;9.98759;0.682667
20240304005255404_HFN-R3_met.fits;4.16809;26471.2;12.2246;0.341333
20240304005329537_HFN-R3_met.fits;3.80937;26481.4;13.04;0.341333
20240304005510913_HFN-R3_met.fits;3.95022;26481.4;13.713;0.341333
20240304005640172_HFN-R3_met.fits;4.54164;26484.4;18.5135;0.341333
20240304005647340_HFN-R3_met.fits;3.33632;26490.2;11.1076;0.170667
20240304005706113_HFN-R3_met.fits;3.88406;26509.3;47.0367;0.341333
20240304005829057_HFN-R3_met.fits;3.80611;26494.6;25.8846;0.341333
20240304005835713_HFN-R3_met.fits;3.49174;26490.2;15.3979;0.341333
20240304005844588_HFN-R3_met.fits;3.67742;26482.9;11.25;0.341333
20240304005939372_HFN-R3_met.fits;3.87308;26510.7;7.8761;0.170667
20240304010155393_HFN-R3_met.fits;3.8395;26493.2;47.3972;0.853333
20240304010302294_HFN-R3_met.fits;3.59473;26526.9;18.0659;0.512
20240304010340694_HFN-R3_met.fits;3.30361;26491.7;9.99117;0.170667
20240304010417900_HFN-R3_met.fits;4.27852;26526.9;9.86088;0.341333
20240304010435990_HFN-R3_met.fits;3.96704;26487.3;16.6384;0.341333
20240304010538966_HFN-R3_met.fits;4.03711;26525.4;15.9776;0.341333
20240304010708225_HFN-R3_met.fits;4.0811;26516.6;8.85143;0.682667
20240304010737750_HFN-R3_met.fits;5.02639;26499;21.6939;0.170667
20240304010755329_HFN-R3_met.fits;4.64655;26513.7;21.2689;0.682667
20240304010850625_HFN-R3_met.fits;4.92315;26496.1;16.4423;0.341333
20240304010914348_HFN-R3_met.fits;3.5787;26455.1;9.74209;0.170667
20240304010933974_HFN-R3_met.fits;4.48942;26485.8;9.93431;2.21867
20240304010957526_HFN-R3_met.fits;3.48274;26494.6;8.47022;0.170667
20240304011209452_HFN-R3_met.fits;3.99451;26477.1;17.9893;0.341333
20240304011216108_HFN-R3_met.fits;3.51321;26463.9;11.2211;0.170667
20240304011333078_HFN-R3_met.fits;4.11088;26547.4;10.3417;0.170667
20240304011536129_HFN-R3_met.fits;3.53308;26521;23.9611;1.19467
20240304011708972_HFN-R3_met.fits;3.70843;26475.6;17.1799;0.341333
20240304011754540_HFN-R3_met.fits;3.97976;26488.8;25.3731;0.341333
20240304011829868_HFN-R3_met.fits;3.85137;26477.1;10.6129;0.341333
20240304011855297_HFN-R3_met.fits;4.09634;26491.7;16.95;0.341333
20240304011911169_HFN-R3_met.fits;4.13967;26485.8;17.5576;0.341333
20240304011923286_HFN-R3_met.fits;3.95197;26477.1;8.71496;0.341333
20240304011930966_HFN-R3_met.fits;3.84658;26522.5;9.39282;0.170667
20240304012001345_HFN-R3_met.fits;3.50858;26519.5;11.8219;0.170667
20240304012009366_HFN-R3_met.fits;3.75864;26465.3;10.6104;2.048
20240304012021654_HFN-R3_met.fits;3.61426;26499;8.50097;0.341333
20240304012036161_HFN-R3_met.fits;3.69344;26491.7;8.65281;2.56
20240304012045036_HFN-R3_met.fits;3.93879;26496.1;11.1395;0.170667
20240304012100566_HFN-R3_met.fits;3.82077;26502;23.8977;0.341333
20240304012131969_HFN-R3_met.fits;3.8911;26513.7;65.504;0.341333
20240304012140673_HFN-R3_met.fits;3.54398;26500.5;20.2171;0.341333
20240304012217196_HFN-R3_met.fits;3.73448;26496.1;8.37584;0.341333
20240304012222998_HFN-R3_met.fits;4.05583;26493.2;8.57244;0.170667
20240304012229654_HFN-R3_met.fits;3.73605;26515.1;19.8302;0.341333
20240304012424684_HFN-R3_met.fits;4.33293;26462.4;11.3118;0.170667
20240304012453356_HFN-R3_met.fits;4.32501;26480;10.9866;0.341333
20240304012519468_HFN-R3_met.fits;3.57932;26507.8;25.5634;0.341333
20240304012554796_HFN-R3_met.fits;3.84611;26497.6;9.14018;0.170667
20240304012611009_HFN-R3_met.fits;4.11212;26513.7;14.4924;0.341333
20240304012641900_HFN-R3_met.fits;3.55432;26496.1;19.1699;0.170667
20240304012657260_HFN-R3_met.fits;3.74079;26513.7;7.92907;0.170667
20240304012809281_HFN-R3_met.fits;3.50845;26468.3;11.3003;0.170667
20240304020021398_HFN-R3_snap.fits;4.12485;26510.7;3.16893;0
20240304020121473_HFN-R3_snap.fits;4.32996;26481.4;3.04175;0
20240304020221548_HFN-R3_snap.fits;3.8161;26509.3;3.1009;0
20240304020321622_HFN-R3_snap.fits;4.14941;26471.2;3.76887;0
20240304020421697_HFN-R3_snap.fits;3.32886;26465.3;3.7727;0
20240304020521772_HFN-R3_snap.fits;4.28188;26503.4;3.51642;0
20240304020621846_HFN-R3_snap.fits;4.1416;26475.6;3.20427;0
20240304020721921_HFN-R3_snap.fits;4.68916;26537.1;3.47734;0
20240304020821996_HFN-R3_snap.fits;4.16923;26531.2;3.28581;0
20240304020922070_HFN-R3_snap.fits;3.97979;26515.1;2.57209;0
20240304021022145_HFN-R3_snap.fits;3.77927;26529.8;3.42518;0
20240304021122220_HFN-R3_snap.fits;3.71209;26515.1;3.53465;0
20240304021222294_HFN-R3_snap.fits;4.54917;26488.8;3.39356;0
20240304021322369_HFN-R3_snap.fits;3.63246;26488.8;3.72305;0
20240304021422444_HFN-R3_snap.fits;4.42613;26497.6;3.41483;0
20240304021522518_HFN-R3_snap.fits;4.47278;26463.9;3.70692;0
20240304021622593_HFN-R3_snap.fits;3.89784;26544.4;3.15959;0
20240304021722668_HFN-R3_snap.fits;3.86246;26525.4;3.53449;0
20240304021822742_HFN-R3_snap.fits;4.19183;26518.1;3.8375;0
20240304021922817_HFN-R3_snap.fits;2.98665;26532.7;4.33057;0
20240304022022892_HFN-R3_snap.fits;3.61525;26502;3.34393;0
20240304022122966_HFN-R3_snap.fits;4.2304;26490.2;3.1242;0
20240304022223041_HFN-R3_snap.fits;3.7956;26516.6;3.0533;0
20240304022323116_HFN-R3_snap.fits;4.13007;26482.9;3.07783;0
20240304022423190_HFN-R3_snap.fits;3.94082;26465.3;2.72302;0
20240304022523265_HFN-R3_snap.fits;3.89723;26484.4;3.78303;0
20240304022623340_HFN-R3_snap.fits;4.99594;26526.9;3.54841;0
20240304022723414_HFN-R3_snap.fits;4.22946;26545.9;4.0475;0
20240304022823489_HFN-R3_snap.fits;4.16895;26516.6;4.13138;0
20240304022923564_HFN-R3_snap.fits;3.82824;26474.1;3.29719;0
20240304023023638_HFN-R3_snap.fits;5.16713;26488.8;3.55254;0
20240304023123713_HFN-R3_snap.fits;3.85817;26545.9;3.97129;0
20240304023223788_HFN-R3_snap.fits;3.59402;26529.8;3.72782;0
20240304023323862_HFN-R3_snap.fits;4.00661;26474.1;3.26229;0
20240304023423937_HFN-R3_snap.fits;4.24497;26474.1;3.2575;0
20240304023524012_HFN-R3_snap.fits;4.63401;26494.6;3.56069;0
20240304023624086_HFN-R3_snap.fits;3.60481;26528.3;4.19034;0
20240304023724161_HFN-R3_snap.fits;3.50117;26503.4;2.76163;0
20240304023824236_HFN-R3_snap.fits;3.95808;26453.6;3.75526;0
20240304023924310_HFN-R3_snap.fits;3.76356;26472.7;3.67184;0
20240304024024385_HFN-R3_snap.fits;3.51555;26547.4;3.71933;0
20240304024124460_HFN-R3_snap.fits;4.05706;26506.3;3.17703;0
20240304024224534_HFN-R3_snap.fits;3.07657;26535.6;3.23948;0
20240304024324609_HFN-R3_snap.fits;4.78911;26507.8;4.13121;0
20240304024424684_HFN-R3_snap.fits;3.8998;26456.5;4.17846;0
20240304024524758_HFN-R3_snap.fits;4.2961;26544.4;4.55809;0
20240304024624833_HFN-R3_snap.fits;3.41988;26523.9;3.06604;0
20240304024724908_HFN-R3_snap.fits;4.05243;26471.2;2.94896;0
20240304024824982_HFN-R3_snap.fits;3.50321;26458;4.20743;0
20240304024925057_HFN-R3_snap.fits;3.18954;26472.7;2.80292;0
20240304025025132_HFN-R3_snap.fits;3.80822;26519.5;4.05833;0
20240304025125206_HFN-R3_snap.fits;3.74415;26474.1;3.16924;0
20240304025225281_HFN-R3_snap.fits;3.92457;26537.1;3.38478;0
20240304025325356_HFN-R3_snap.fits;4.65739;26460.9;3.68263;0
20240304025425430_HFN-R3_snap.fits;3.71836;26497.6;4.54636;0
20240304025525505_HFN-R3_snap.fits;3.84978;26480;3.34722;0
20240304025625580_HFN-R3_snap.fits;3.73088;26513.7;3.6065;0
20240304025725654_HFN-R3_snap.fits;4.32646;26541.5;3.26399;0
20240304025825729_HFN-R3_snap.fits;4.39574;26453.6;3.49705;0
20240304025925804_HFN-R3_snap.fits;3.67307;26496.1;2.32915;0
