# file name; noise; peak f.; mag.; duration
20240304172843926_HFN-R3_met.fits;4.94024;26515.1;13.2986;0.512
20240304173022913_HFN-R3_met.fits;4.88248;26497.6;12.263;0.341333
20240304173206849_HFN-R3_met.fits;5.22114;26504.9;11.3741;0.170667
20240304173213505_HFN-R3_met.fits;5.05473;26497.6;13.4218;0.682667
20240304173234668_HFN-R3_met.fits;4.34425;26475.6;21.0852;1.536
20240304173320577_HFN-R3_met.fits;4.68332;26482.9;12.1951;0.170667
20240304173404609_HFN-R3_met.fits;3.92037;26510.7;15.7309;0.341333
20240304173409900_HFN-R3_met.fits;4.87249;26493.2;14.4966;0.170667
20240304173519190_HFN-R3_met.fits;3.80542;26497.6;7.86333;0.170667
20240304173528065_HFN-R3_met.fits;4.04726;26503.4;12.0287;0.170667
20240304173700054_HFN-R3_met.fits;4.86998;26523.9;13.6099;0.170667
20240304173815318_HFN-R3_met.fits;4.75004;26491.7;11.3415;0.170667
20240304173834945_HFN-R3_met.fits;4.3796;26502;12.597;0.170667
20240304173919660_HFN-R3_met.fits;4.40412;26499;11.7862;0.170667
20240304174204353_HFN-R3_met.fits;4.70396;26506.3;49.6087;0.341333
20240304174410646_HFN-R3_met.fits;4.65876;26469.7;11.0391;0.170667
20240304174429249_HFN-R3_met.fits;3.8772;26497.6;9.00769;0.170667
20240304174506284_HFN-R3_met.fits;5.24299;26507.8;14.7973;1.36533
20240304174702849_HFN-R3_met.fits;5.21416;26491.7;15.4625;0.512
20240304174730156_HFN-R3_met.fits;4.55363;26496.1;10.0521;0.170667
20240304175339478_HFN-R3_met.fits;4.65971;26507.8;11.7508;0.170667
20240304175347670_HFN-R3_met.fits;4.50283;26497.6;19.3501;0.341333
20240304175554817_HFN-R3_met.fits;5.06437;26499;14.008;0.341333
20240304175724417_HFN-R3_met.fits;4.7699;26500.5;85.3791;0.512
20240304180038465_HFN-R3_met.fits;4.35668;26488.8;8.91152;0.170667
20240304180144513_HFN-R3_met.fits;4.30989;26499;22.8456;1.024
20240304180407361_HFN-R3_met.fits;3.72955;26504.9;14.1479;0.341333
20240304180527233_HFN-R3_met.fits;3.78019;26521;9.92943;0.170667
20240304180623553_HFN-R3_met.fits;4.89266;26522.5;10.9575;0.512
20240304180703148_HFN-R3_met.fits;4.04726;26487.3;8.84688;0.170667
20240304180910636_HFN-R3_met.fits;4.67376;26516.6;12.5761;0.341333
20240304181137409_HFN-R3_met.fits;4.23754;26496.1;9.64787;0.170667
20240304181144236_HFN-R3_met.fits;3.9337;26484.4;8.22606;0.341333
20240304181317590_HFN-R3_met.fits;5.64788;26502;15.5813;0.170667
20240304181554945_HFN-R3_met.fits;4.19601;26502;8.60062;0.170667
20240304181619009_HFN-R3_met.fits;4.41385;26510.7;11.4498;0.170667
20240304181708332_HFN-R3_met.fits;5.02475;26509.3;11.7679;0.170667
20240304182236353_HFN-R3_met.fits;4.90811;26480;15.9954;0.341333
20240304182308097_HFN-R3_met.fits;5.06551;26484.4;10.1871;0.341333
20240304182553644_HFN-R3_met.fits;4.7601;26462.4;12.2426;0.170667
20240304182624876_HFN-R3_met.fits;4.17992;26494.6;47.8081;0.341333
20240304182733142_HFN-R3_met.fits;5.00283;26485.8;10.8504;0.170667
20240304190037484_HFN-R3_snap.fits;4.79168;26488.8;3.78276;0
20240304190137558_HFN-R3_snap.fits;3.79694;26518.1;2.66649;0
20240304190237633_HFN-R3_snap.fits;4.35031;26504.9;4.88434;0
20240304190337708_HFN-R3_snap.fits;4.81395;26478.5;4.38034;0
20240304190437782_HFN-R3_snap.fits;3.6639;26494.6;4.19549;0
20240304190537857_HFN-R3_snap.fits;4.75037;26510.7;3.42365;0
20240304190637932_HFN-R3_snap.fits;4.66361;26526.9;3.5912;0
20240304190738006_HFN-R3_snap.fits;4.49415;26472.7;3.10087;0
20240304190838081_HFN-R3_snap.fits;4.25196;26484.4;4.55467;0
20240304190938156_HFN-R3_snap.fits;4.15011;26535.6;3.61444;0
20240304191038230_HFN-R3_snap.fits;4.41133;26485.8;3.73095;0
20240304191138305_HFN-R3_snap.fits;4.24535;26503.4;4.57487;0
20240304191238380_HFN-R3_snap.fits;4.3918;26488.8;4.00379;0
20240304191338454_HFN-R3_snap.fits;4.84878;26460.9;4.03161;0
20240304191438529_HFN-R3_snap.fits;5.08163;26494.6;4.4681;0
20240304191538604_HFN-R3_snap.fits;4.35446;26523.9;3.53554;0
20240304191638678_HFN-R3_snap.fits;4.53172;26497.6;2.75582;0
20240304191738753_HFN-R3_snap.fits;4.3886;26504.9;4.4587;0
20240304191838828_HFN-R3_snap.fits;4.68524;26493.2;3.26808;0
20240304191938902_HFN-R3_snap.fits;4.33162;26496.1;3.28696;0
20240304192038977_HFN-R3_snap.fits;5.3028;26497.6;3.73231;0
20240304192139052_HFN-R3_snap.fits;4.93701;26460.9;4.29273;0
20240304192239126_HFN-R3_snap.fits;4.87978;26469.7;4.25272;0
20240304192339201_HFN-R3_snap.fits;4.24823;26540;2.95952;0
20240304192439276_HFN-R3_snap.fits;4.91902;26547.4;3.51837;0
20240304192539350_HFN-R3_snap.fits;4.62236;26500.5;4.15387;0
20240304192639425_HFN-R3_snap.fits;4.54734;26481.4;4.32755;0
20240304192739500_HFN-R3_snap.fits;3.89362;26459.5;6.68308;0
20240304192839574_HFN-R3_snap.fits;3.69041;26458;4.43383;0
20240304192939649_HFN-R3_snap.fits;4.33772;26468.3;5.39932;0
20240304193039724_HFN-R3_snap.fits;4.56736;26545.9;4.73038;0
20240304193139798_HFN-R3_snap.fits;4.73301;26480;3.9141;0
20240304193239873_HFN-R3_snap.fits;3.93742;26487.3;2.99502;0
20240304193339948_HFN-R3_snap.fits;4.3787;26540;3.24565;0
20240304193440022_HFN-R3_snap.fits;4.69959;26543;4.23271;0
20240304193540097_HFN-R3_snap.fits;4.97577;26543;3.44369;0
20240304193640172_HFN-R3_snap.fits;3.94232;26468.3;3.76929;0
20240304193740246_HFN-R3_snap.fits;3.68153;26481.4;4.06326;0
20240304193840321_HFN-R3_snap.fits;4.52398;26484.4;4.22285;0
20240304193940396_HFN-R3_snap.fits;4.849;26509.3;3.16001;0
20240304194040470_HFN-R3_snap.fits;3.96846;26540;3.52485;0
20240304194140545_HFN-R3_snap.fits;4.12983;26474.1;3.70936;0
20240304194240620_HFN-R3_snap.fits;3.884;26532.7;3.39557;0
20240304194340694_HFN-R3_snap.fits;3.70808;26499;3.99102;0
20240304194440769_HFN-R3_snap.fits;4.03968;26504.9;3.78107;0
20240304194540844_HFN-R3_snap.fits;4.07981;26547.4;3.56097;0
20240304194640918_HFN-R3_snap.fits;4.48796;26506.3;3.29363;0
20240304194740993_HFN-R3_snap.fits;4.73648;26468.3;3.5601;0
20240304194841068_HFN-R3_snap.fits;3.96151;26497.6;3.88886;0
20240304194941142_HFN-R3_snap.fits;4.47886;26512.2;4.3052;0
20240304195041217_HFN-R3_snap.fits;4.46126;26496.1;4.20527;0
20240304195141292_HFN-R3_snap.fits;4.22455;26540;4.35078;0
20240304195241366_HFN-R3_snap.fits;4.289;26515.1;2.99643;0
20240304195341441_HFN-R3_snap.fits;4.07185;26452.1;4.75224;0
20240304195441516_HFN-R3_snap.fits;5.64147;26537.1;3.40944;0
20240304195541590_HFN-R3_snap.fits;3.99255;26491.7;3.78082;0
20240304195641665_HFN-R3_snap.fits;4.65469;26485.8;3.42287;0
20240304195741740_HFN-R3_snap.fits;4.50445;26529.8;3.22829;0
20240304195841814_HFN-R3_snap.fits;4.34459;26480;4.62641;0
20240304195941889_HFN-R3_snap.fits;4.417;26499;3.72165;0
