# file name; noise; peak f.; mag.; duration
20240304092828225_HFN-R3_met.fits;3.801;26547.4;10.2343;1.87733
20240304092905089_HFN-R3_met.fits;5.30867;26497.6;26.4374;0.170667
20240304092910892_HFN-R3_met.fits;4.61266;26500.5;12.8052;0.170667
20240304092941100_HFN-R3_met.fits;4.48891;26503.4;13.6261;0.341333
20240304092953900_HFN-R3_met.fits;4.42627;26490.2;25.533;0.341333
20240304093149612_HFN-R3_met.fits;4.14493;26541.5;8.30588;0.853333
20240304093303340_HFN-R3_met.fits;4.04345;26478.5;14.0564;0.341333
20240304093324844_HFN-R3_met.fits;4.91134;26499;14.2329;0.170667
20240304093355734_HFN-R3_met.fits;4.13849;26488.8;48.5632;0.341333
20240304093409046_HFN-R3_met.fits;4.91734;26503.4;13.4469;0.170667
20240304093419116_HFN-R3_met.fits;4.68262;26499;16.5597;0.170667
20240304093446934_HFN-R3_met.fits;5.22484;26484.4;10.936;0.170667
20240304093530454_HFN-R3_met.fits;3.86535;26515.1;9.91472;0.170667
20240304093556908_HFN-R3_met.fits;4.48907;26537.1;11.2955;1.19467
20240304093606806_HFN-R3_met.fits;4.54089;26499;10.5208;0.170667
20240304093646913_HFN-R3_met.fits;4.70903;26503.4;9.79391;0.170667
20240304093711489_HFN-R3_met.fits;4.86855;26513.7;22.2924;0.341333
20240304093803201_HFN-R3_met.fits;4.5355;26494.6;11.9147;0.170667
20240304094033217_HFN-R3_met.fits;5.11846;26493.2;26.8741;0.512
20240304094037825_HFN-R3_met.fits;4.2919;26500.5;21.8531;0.682667
20240304094136876_HFN-R3_met.fits;4.4537;26496.1;12.9359;0.170667
20240304094145921_HFN-R3_met.fits;4.71421;26499;48.3216;0.341333
20240304094216812_HFN-R3_met.fits;4.25411;26484.4;9.00125;0.170667
20240304094331905_HFN-R3_met.fits;5.02457;26499;10.493;0.170667
20240304094430273_HFN-R3_met.fits;4.6056;26475.6;9.57385;0.170667
20240304094606700_HFN-R3_met.fits;5.23728;26496.1;10.5999;0.170667
20240304094615233_HFN-R3_met.fits;4.63387;26509.3;13.0586;0.170667
20240304094624278_HFN-R3_met.fits;4.47358;26491.7;58.398;0.341333
20240304094631105_HFN-R3_met.fits;4.52077;26510.7;15.106;0.512
20240304094700972_HFN-R3_met.fits;3.91849;26503.4;43.6903;2.048
20240304094730668_HFN-R3_met.fits;4.81778;26500.5;11.4351;0.682667
20240304094745857_HFN-R3_met.fits;3.89453;26499;28.3875;0.341333
20240304094804118_HFN-R3_met.fits;4.49411;26497.6;11.8864;0.170667
20240304094806508_HFN-R3_met.fits;5.53205;26487.3;15.0651;0.341333
20240304094817601_HFN-R3_met.fits;4.02654;26503.4;9.09404;0.682667
20240304094826817_HFN-R3_met.fits;3.88807;26497.6;8.9188;1.36533
20240304094835180_HFN-R3_met.fits;4.56271;26478.5;9.64887;0.170667
20240304094937644_HFN-R3_met.fits;4.76505;26494.6;25.7321;0.341333
20240304095037206_HFN-R3_met.fits;3.89361;26488.8;21.7926;0.341333
20240304095042668_HFN-R3_met.fits;4.83784;26500.5;14.1731;0.170667
20240304095254422_HFN-R3_met.fits;5.13638;26484.4;35.7293;0.341333
20240304095327702_HFN-R3_met.fits;4.64101;26502;9.50413;0.170667
20240304095359276_HFN-R3_met.fits;4.30276;26499;19.5259;0.341333
20240304095406956_HFN-R3_met.fits;4.96679;26496.1;44.1664;0.341333
20240304095440065_HFN-R3_met.fits;3.50019;26491.7;14.9496;1.19467
20240304095511809_HFN-R3_met.fits;4.2832;26477.1;14.913;0.341333
20240304095656257_HFN-R3_met.fits;4.22843;26507.8;16.6799;1.024
20240304095707521_HFN-R3_met.fits;4.28836;26490.2;18.7218;0.341333
20240304095714177_HFN-R3_met.fits;4.97955;26480;15.7557;0.341333
20240304095800428_HFN-R3_met.fits;4.75492;26487.3;67.8588;0.341333
20240304095813910_HFN-R3_met.fits;4.89857;26491.7;11.9092;0.341333
20240304095819201_HFN-R3_met.fits;5.26995;26490.2;28.7932;0.512
20240304095825686_HFN-R3_met.fits;4.50678;26490.2;28.7389;0.341333
20240304095845996_HFN-R3_met.fits;3.60943;26504.9;40.8163;0.682667
20240304095901185_HFN-R3_met.fits;4.62445;26502;9.37158;0.170667
20240304095958529_HFN-R3_met.fits;4.40014;26506.3;14.5593;0.170667
20240304100006380_HFN-R3_met.fits;4.63491;26478.5;9.40093;1.024
20240304100040684_HFN-R3_met.fits;4.5801;26496.1;12.7369;0.341333
20240304100047852_HFN-R3_met.fits;5.52331;26503.4;13.0287;0.170667
20240304100057409_HFN-R3_met.fits;4.63987;26482.9;29.0266;0.170667
20240304100116012_HFN-R3_met.fits;4.20964;26478.5;10.6489;0.170667
20240304100138198_HFN-R3_met.fits;4.64089;26493.2;14.5275;0.170667
20240304100145025_HFN-R3_met.fits;3.80562;26523.9;8.33338;0.682667
20240304100202262_HFN-R3_met.fits;4.36546;26490.2;9.96581;0.170667
20240304100237420_HFN-R3_met.fits;3.98083;26509.3;12.8952;0.170667
20240304100243222_HFN-R3_met.fits;4.25968;26485.8;26.2372;0.341333
20240304100311212_HFN-R3_met.fits;4.46838;26488.8;10.6538;0.170667
20240304100355926_HFN-R3_met.fits;4.24942;26503.4;13.5177;0.341333
20240304100504876_HFN-R3_met.fits;4.66867;26547.4;9.91004;2.38933
20240304100544300_HFN-R3_met.fits;4.76185;26547.4;10.244;0.682667
20240304100602732_HFN-R3_met.fits;4.95895;26487.3;11.0261;0.170667
20240304100615532_HFN-R3_met.fits;4.70421;26487.3;12.4129;0.170667
20240304100715606_HFN-R3_met.fits;5.43272;26500.5;43.4693;0.512
20240304100809196_HFN-R3_met.fits;5.03914;26510.7;11.891;0.170667
20240304100818924_HFN-R3_met.fits;3.83687;26503.4;8.56867;0.170667
20240304100932993_HFN-R3_met.fits;4.50829;26472.7;24.619;0.341333
20240304100947158_HFN-R3_met.fits;4.48193;26475.6;43.9404;0.341333
20240304101053889_HFN-R3_met.fits;4.30057;26507.8;11.4814;0.341333
20240304101123244_HFN-R3_met.fits;5.09194;26490.2;26.3095;1.19467
20240304101156012_HFN-R3_met.fits;4.40823;26513.7;9.17022;0.170667
20240304101239020_HFN-R3_met.fits;4.26486;26504.9;13.0688;0.341333
20240304101247382_HFN-R3_met.fits;4.37575;26472.7;14.2552;1.19467
20240304101415446_HFN-R3_met.fits;4.27285;26515.1;26.1058;0.170667
20240304101434732_HFN-R3_met.fits;4.46307;26490.2;13.9176;0.170667
20240304101439681_HFN-R3_met.fits;5.23131;26496.1;14.6138;0.170667
20240304101512449_HFN-R3_met.fits;5.62476;26499;24.0181;0.170667
20240304101621228_HFN-R3_met.fits;4.71727;26487.3;35.9361;0.341333
20240304101634540_HFN-R3_met.fits;4.20031;26499;11.0773;0.170667
20240304101643756_HFN-R3_met.fits;6.07093;26494.6;25.151;0.682667
20240304101816428_HFN-R3_met.fits;5.18112;26509.3;10.9469;0.170667
20240304101842198_HFN-R3_met.fits;4.9725;26487.3;10.252;0.170667
20240304101852609_HFN-R3_met.fits;4.60196;26463.9;30.3504;0.341333
20240304101906945_HFN-R3_met.fits;5.52116;26493.2;11.5975;0.170667
20240304102008897_HFN-R3_met.fits;4.99888;26499;12.601;0.170667
20240304102052758_HFN-R3_met.fits;4.54221;26493.2;15.1339;0.170667
20240304102125697_HFN-R3_met.fits;5.44597;26494.6;18.7714;1.36533
20240304102703958_HFN-R3_met.fits;4.61486;26490.2;51.5595;0.682667
20240304102759937_HFN-R3_met.fits;5.76812;26500.5;41.975;0.682667
20240304102810518_HFN-R3_met.fits;4.62766;26503.4;9.41113;0.170667
20240304110001644_HFN-R3_snap.fits;4.16072;26474.1;4.3994;0
20240304110101718_HFN-R3_snap.fits;4.96111;26502;4.01087;0
20240304110201793_HFN-R3_snap.fits;4.93326;26490.2;10.3061;0
20240304110301868_HFN-R3_snap.fits;4.69682;26515.1;4.29831;0
20240304110401942_HFN-R3_snap.fits;5.11713;26506.3;3.37961;0
20240304110502017_HFN-R3_snap.fits;4.07665;26503.4;3.87174;0
20240304110602092_HFN-R3_snap.fits;3.75763;26482.9;3.87489;0
20240304110702166_HFN-R3_snap.fits;4.42839;26521;4.9068;0
20240304110802241_HFN-R3_snap.fits;5.09233;26515.1;4.05571;0
20240304110902316_HFN-R3_snap.fits;4.31865;26481.4;3.45316;0
20240304111002390_HFN-R3_snap.fits;3.79035;26482.9;4.11694;0
20240304111102465_HFN-R3_snap.fits;4.67705;26458;3.89011;0
20240304111202540_HFN-R3_snap.fits;4.90581;26465.3;3.62925;0
20240304111302614_HFN-R3_snap.fits;4.35223;26466.8;3.98808;0
20240304111402689_HFN-R3_snap.fits;4.61073;26547.4;4.46011;0
20240304111502764_HFN-R3_snap.fits;4.4905;26485.8;2.99963;0
20240304111602838_HFN-R3_snap.fits;4.34409;26537.1;3.79437;0
20240304111702913_HFN-R3_snap.fits;4.61485;26474.1;3.59192;0
20240304111802988_HFN-R3_snap.fits;4.42858;26502;9.81148;0
20240304111903062_HFN-R3_snap.fits;4.83406;26482.9;4.60084;0
20240304112003137_HFN-R3_snap.fits;4.43473;26535.6;6.8655;0
20240304112103212_HFN-R3_snap.fits;5.72242;26502;3.51866;0
20240304112203286_HFN-R3_snap.fits;5.29172;26515.1;3.86594;0
20240304112303361_HFN-R3_snap.fits;4.56537;26460.9;3.63699;0
20240304112403436_HFN-R3_snap.fits;5.02914;26462.4;3.77114;0
20240304112503510_HFN-R3_snap.fits;5.87423;26455.1;5.04158;0
20240304112603585_HFN-R3_snap.fits;4.39756;26474.1;4.04284;0
20240304112703660_HFN-R3_snap.fits;5.00567;26547.4;4.37662;0
20240304112803734_HFN-R3_snap.fits;4.62205;26518.1;10.8887;0
20240304112903809_HFN-R3_snap.fits;4.72104;26449.2;4.23512;0
20240304113003884_HFN-R3_snap.fits;5.32144;26496.1;3.68246;0
20240304113103958_HFN-R3_snap.fits;5.06608;26507.8;3.62015;0
20240304113204033_HFN-R3_snap.fits;3.77615;26468.3;4.76881;0
20240304113304108_HFN-R3_snap.fits;4.94206;26503.4;3.74811;0
20240304113404182_HFN-R3_snap.fits;5.98068;26510.7;3.87238;0
20240304113504257_HFN-R3_snap.fits;4.39652;26504.9;3.46986;0
20240304113604332_HFN-R3_snap.fits;5.02038;26545.9;4.91891;0
20240304113704406_HFN-R3_snap.fits;4.77012;26458;5.03532;0
20240304113804481_HFN-R3_snap.fits;4.96675;26541.5;4.12604;0
20240304113904556_HFN-R3_snap.fits;5.21723;26485.8;4.26821;0
20240304114004630_HFN-R3_snap.fits;5.24715;26540;4.41406;0
20240304114104705_HFN-R3_snap.fits;4.61335;26507.8;3.78699;0
20240304114204780_HFN-R3_snap.fits;5.2794;26468.3;4.99303;0
20240304114304854_HFN-R3_snap.fits;4.56421;26468.3;5.83508;0
20240304114404929_HFN-R3_snap.fits;4.09731;26460.9;3.81555;0
20240304114505004_HFN-R3_snap.fits;4.35519;26537.1;3.27864;0
20240304114605078_HFN-R3_snap.fits;4.59126;26541.5;4.6408;0
20240304114705153_HFN-R3_snap.fits;4.2616;26487.3;4.73943;0
20240304114805228_HFN-R3_snap.fits;4.22755;26497.6;3.7587;0
20240304114905302_HFN-R3_snap.fits;4.41383;26481.4;3.82116;0
20240304115005377_HFN-R3_snap.fits;5.54214;26452.1;3.51523;0
20240304115105452_HFN-R3_snap.fits;4.44253;26458;3.70415;0
20240304115205526_HFN-R3_snap.fits;4.69405;26515.1;4.76144;0
20240304115305601_HFN-R3_snap.fits;5.08792;26472.7;3.57764;0
20240304115405676_HFN-R3_snap.fits;4.84496;26482.9;3.71865;0
20240304115505750_HFN-R3_snap.fits;4.81909;26474.1;3.07967;0
20240304115605825_HFN-R3_snap.fits;4.53661;26466.8;5.27034;0
20240304115705900_HFN-R3_snap.fits;4.04442;26535.6;4.69943;0
20240304115805974_HFN-R3_snap.fits;4.68153;26466.8;4.1634;0
20240304115906049_HFN-R3_snap.fits;4.85868;26468.3;4.07281;0
