# file name; noise; peak f.; mag.; duration
20240304052954070_HFN-R3_met.fits;4.45566;26502;8.92809;0.341333
20240304052956972_HFN-R3_met.fits;3.5293;26463.9;7.35798;0.512
20240304053206678_HFN-R3_met.fits;4.73785;26496.1;9.89902;0.341333
20240304053213846_HFN-R3_met.fits;3.63472;26481.4;19.3637;0.512
20240304053242177_HFN-R3_met.fits;4.57333;26540;10.1928;0.341333
20240304053338326_HFN-R3_met.fits;3.96008;26497.6;21.6793;2.048
20240304053433964_HFN-R3_met.fits;4.12516;26510.7;11.9381;0.512
20240304053604758_HFN-R3_met.fits;4.05765;26491.7;13.0528;0.170667
20240304053638038_HFN-R3_met.fits;3.33544;26503.4;7.20934;0.170667
20240304053640769_HFN-R3_met.fits;5.09486;26510.7;10.2073;0.512
20240304053700225_HFN-R3_met.fits;4.15705;26490.2;8.57118;0.170667
20240304053818902_HFN-R3_met.fits;3.4221;26484.4;12.2107;0.341333
20240304053839894_HFN-R3_met.fits;3.56453;26512.2;11.4637;0.170667
20240304053859180_HFN-R3_met.fits;3.55421;26503.4;7.24759;0.341333
20240304054008300_HFN-R3_met.fits;3.70165;26502;9.30685;0.170667
20240304054041750_HFN-R3_met.fits;4.14227;26494.6;22.4821;0.170667
20240304054106838_HFN-R3_met.fits;3.49173;26497.6;9.20177;0.170667
20240304054113836_HFN-R3_met.fits;3.87207;26496.1;15.9522;0.341333
20240304054138070_HFN-R3_met.fits;3.56772;26500.5;29.3488;1.36533
20240304054157356_HFN-R3_met.fits;3.79511;26496.1;28.5077;0.341333
20240304054223468_HFN-R3_met.fits;3.95382;26472.7;10.3032;0.170667
20240304054327297_HFN-R3_met.fits;4.22558;26502;10.1815;0.170667
20240304054331564_HFN-R3_met.fits;3.21866;26482.9;7.35787;0.170667
20240304054513793_HFN-R3_met.fits;3.38491;26497.6;24.0523;0.682667
20240304054710358_HFN-R3_met.fits;3.41703;26465.3;7.27591;0.170667
20240304054732545_HFN-R3_met.fits;3.83366;26499;12.6379;0.170667
20240304054739030_HFN-R3_met.fits;4.06357;26493.2;9.55972;0.170667
20240304054742444_HFN-R3_met.fits;3.79495;26494.6;17.8067;0.512
20240304054829889_HFN-R3_met.fits;3.91777;26522.5;8.44891;0.170667
20240304054856342_HFN-R3_met.fits;4.31083;26500.5;13.0402;0.170667
20240304054903169_HFN-R3_met.fits;3.94734;26502;7.97455;0.170667
20240304054920748_HFN-R3_met.fits;3.71802;26504.9;14.1405;0.341333
20240304054933718_HFN-R3_met.fits;3.65326;26481.4;24.7438;0.341333
20240304055100929_HFN-R3_met.fits;3.79275;26496.1;9.55468;1.36533
20240304055124652_HFN-R3_met.fits;4.04477;26507.8;14.0357;0.341333
20240304055145644_HFN-R3_met.fits;4.32614;26478.5;9.05417;0.170667
20240304055245377_HFN-R3_met.fits;3.45328;26502;8.04134;0.170667
20240304055315073_HFN-R3_met.fits;3.72641;26503.4;16.1921;0.341333
20240304055349548_HFN-R3_met.fits;3.82862;26499;9.89862;0.170667
20240304055453889_HFN-R3_met.fits;3.98407;26499;8.62226;0.170667
20240304055528876_HFN-R3_met.fits;3.73891;26507.8;16.9086;0.512
20240304055539798_HFN-R3_met.fits;3.76417;26493.2;8.23895;0.170667
20240304055545772_HFN-R3_met.fits;3.63005;26512.2;36.2388;0.341333
20240304055704108_HFN-R3_met.fits;3.57505;26494.6;8.84932;0.170667
20240304055734486_HFN-R3_met.fits;3.75501;26493.2;8.7268;0.341333
20240304055745068_HFN-R3_met.fits;3.18986;26478.5;7.02504;0.170667
20240304055810326_HFN-R3_met.fits;4.2616;26531.2;41.5414;0.341333
20240304055959382_HFN-R3_met.fits;4.5331;26503.4;15.6293;0.341333
20240304060007404_HFN-R3_met.fits;4.32512;26523.9;12.797;0.512
20240304060358316_HFN-R3_met.fits;4.32708;26497.6;13.3542;1.19467
20240304060423062_HFN-R3_met.fits;3.67021;26531.2;10.5575;5.80267
20240304060443372_HFN-R3_met.fits;3.57994;26478.5;13.9117;0.170667
20240304060446785_HFN-R3_met.fits;3.84994;26521;19.6813;0.341333
20240304060449686_HFN-R3_met.fits;3.3549;26490.2;7.09372;0.341333
20240304060629526_HFN-R3_met.fits;3.66502;26504.9;46.1178;0.512
20240304060658369_HFN-R3_met.fits;3.62346;26513.7;9.08976;0.512
20240304060735574_HFN-R3_met.fits;4.74758;26490.2;12.7792;0.170667
20240304060929921_HFN-R3_met.fits;3.88376;26503.4;9.53658;0.170667
20240304061006614_HFN-R3_met.fits;3.77647;26500.5;10.383;0.170667
20240304061159766_HFN-R3_met.fits;3.46206;26523.9;18.0418;0.341333
20240304061221100_HFN-R3_met.fits;4.02513;26496.1;10.1081;0.170667
20240304061248918_HFN-R3_met.fits;3.40369;26460.9;10.1433;0.170667
20240304061304449_HFN-R3_met.fits;3.74976;26449.2;8.85594;0.170667
20240304061320150_HFN-R3_met.fits;4.20912;26496.1;15.0106;0.512
20240304061332609_HFN-R3_met.fits;4.14504;26504.9;9.8873;0.170667
20240304061350870_HFN-R3_met.fits;3.70403;26493.2;23.2087;0.341333
20240304061448897_HFN-R3_met.fits;4.00772;26484.4;13.8065;0.341333
20240304061526785_HFN-R3_met.fits;3.37381;26499;11.6393;0.170667
20240304061613206_HFN-R3_met.fits;3.44655;26504.9;8.40935;0.170667
20240304061615254_HFN-R3_met.fits;4.13911;26510.7;11.8606;0.170667
20240304061617814_HFN-R3_met.fits;3.87076;26504.9;28.7531;0.341333
20240304061620545_HFN-R3_met.fits;3.51211;26513.7;7.60999;0.170667
20240304061655873_HFN-R3_met.fits;4.51152;26504.9;19.4274;0.341333
20240304062152150_HFN-R3_met.fits;4.29957;26503.4;81.9957;0.682667
20240304062229014_HFN-R3_met.fits;3.9735;26506.3;32.196;1.70667
20240304062318337_HFN-R3_met.fits;4.42435;26493.2;9.24193;0.170667
20240304062331478_HFN-R3_met.fits;4.00819;26515.1;13.4254;0.170667
20240304062404758_HFN-R3_met.fits;3.81655;26462.4;9.98677;0.170667
20240304062414145_HFN-R3_met.fits;3.82258;26468.3;10.0988;0.170667
20240304062419606_HFN-R3_met.fits;3.7497;26481.4;9.91505;0.512
20240304062425580_HFN-R3_met.fits;3.42032;26515.1;12.4401;1.024
20240304062616342_HFN-R3_met.fits;3.71082;26506.3;10.4669;0.512
20240304062625729_HFN-R3_met.fits;3.81231;26510.7;8.59806;0.170667
20240304062701740_HFN-R3_met.fits;4.46558;26499;15.8806;0.341333
20240304062747820_HFN-R3_met.fits;3.98189;26487.3;15.021;0.170667
20240304062756524_HFN-R3_met.fits;3.97435;26500.5;10.4522;0.341333
20240304070043798_HFN-R3_snap.fits;3.86282;26493.2;3.92212;0
20240304070143873_HFN-R3_snap.fits;3.98486;26516.6;4.47275;0
20240304070243948_HFN-R3_snap.fits;4.29332;26547.4;4.34005;0
20240304070344022_HFN-R3_snap.fits;4.85585;26547.4;4.80102;0
20240304070444097_HFN-R3_snap.fits;4.66063;26494.6;4.07164;0
20240304070544172_HFN-R3_snap.fits;4.4078;26543;3.76605;0
20240304070644246_HFN-R3_snap.fits;5.19032;26521;4.78286;0
20240304070744321_HFN-R3_snap.fits;4.15536;26535.6;4.02848;0
20240304070844396_HFN-R3_snap.fits;4.47527;26488.8;3.55201;0
20240304070944470_HFN-R3_snap.fits;4.02617;26537.1;4.86047;0
20240304071044545_HFN-R3_snap.fits;3.85465;26456.5;5.58351;0
20240304071144620_HFN-R3_snap.fits;4.24427;26475.6;3.61957;0
20240304071244694_HFN-R3_snap.fits;5.08762;26525.4;3.95123;0
20240304071344769_HFN-R3_snap.fits;4.73907;26477.1;4.1159;0
20240304071444844_HFN-R3_snap.fits;4.33114;26513.7;4.50464;0
20240304071544918_HFN-R3_snap.fits;5.46117;26516.6;4.25522;0
20240304071644993_HFN-R3_snap.fits;4.70912;26474.1;4.6063;0
20240304071745068_HFN-R3_snap.fits;5.2621;26450.7;5.62521;0
20240304071845142_HFN-R3_snap.fits;4.75247;26474.1;5.42082;0
20240304071945217_HFN-R3_snap.fits;5.08818;26462.4;4.26204;0
20240304072045292_HFN-R3_snap.fits;5.2478;26540;5.2455;0
20240304072145366_HFN-R3_snap.fits;3.71706;26490.2;18.1909;0
20240304072245441_HFN-R3_snap.fits;6.23598;26459.5;4.43657;0
20240304072345516_HFN-R3_snap.fits;6.20804;26535.6;4.3213;0
20240304072445590_HFN-R3_snap.fits;6.37818;26506.3;9.88247;0
20240304072545665_HFN-R3_snap.fits;4.1049;26513.7;4.2205;0
20240304072645740_HFN-R3_snap.fits;6.88207;26528.3;3.81709;0
20240304072745814_HFN-R3_snap.fits;5.27058;26485.8;6.48464;0
20240304072845889_HFN-R3_snap.fits;6.48347;26453.6;4.22872;0
20240304072945964_HFN-R3_snap.fits;5.46588;26453.6;5.50763;0
20240304073046038_HFN-R3_snap.fits;4.88963;26458;5.7083;0
20240304073146113_HFN-R3_snap.fits;5.20561;26513.7;4.37332;0
20240304073246188_HFN-R3_snap.fits;5.83417;26482.9;4.96894;0
20240304073346262_HFN-R3_snap.fits;6.43453;26506.3;4.501;0
20240304073446337_HFN-R3_snap.fits;5.3824;26503.4;4.04202;0
20240304073546412_HFN-R3_snap.fits;6.13844;26460.9;6.06278;0
20240304073646486_HFN-R3_snap.fits;6.30413;26531.2;5.06516;0
20240304073746561_HFN-R3_snap.fits;6.22507;26523.9;6.37489;0
20240304073846636_HFN-R3_snap.fits;5.29072;26518.1;6.1135;0
20240304073946710_HFN-R3_snap.fits;5.55678;26468.3;4.08526;0
20240304074046785_HFN-R3_snap.fits;5.05006;26506.3;4.34355;0
20240304074146860_HFN-R3_snap.fits;5.51738;26540;5.70921;0
20240304074246934_HFN-R3_snap.fits;5.96881;26510.7;5.92364;0
20240304074347009_HFN-R3_snap.fits;5.91161;26506.3;4.99132;0
20240304074447084_HFN-R3_snap.fits;5.46329;26547.4;5.45875;0
20240304074547158_HFN-R3_snap.fits;5.26479;26499;4.92359;0
20240304074647233_HFN-R3_snap.fits;4.78957;26500.5;5.00074;0
20240304074747308_HFN-R3_snap.fits;5.01428;26547.4;4.63679;0
20240304074847382_HFN-R3_snap.fits;5.31063;26494.6;5.13374;0
20240304074947457_HFN-R3_snap.fits;5.10428;26493.2;3.99976;0
20240304075047532_HFN-R3_snap.fits;6.039;26468.3;4.17178;0
20240304075147606_HFN-R3_snap.fits;4.8136;26512.2;4.5336;0
20240304075247681_HFN-R3_snap.fits;5.3415;26466.8;3.97898;0
20240304075347756_HFN-R3_snap.fits;4.33138;26465.3;5.07675;0
20240304075447830_HFN-R3_snap.fits;6.43693;26475.6;5.13475;0
20240304075547905_HFN-R3_snap.fits;5.17041;26462.4;4.59073;0
20240304075647980_HFN-R3_snap.fits;5.92374;26522.5;4.53567;0
20240304075748054_HFN-R3_snap.fits;5.43132;26458;6.1553;0
20240304075848129_HFN-R3_snap.fits;4.75493;26480;5.28203;0
20240304075948204_HFN-R3_snap.fits;4.94869;26522.5;4.31545;0
