# file name; noise; peak f.; mag.; duration
20240304152839062_HFN-R3_met.fits;4.16171;26500.5;42.1725;0.341333
20240304153005932_HFN-R3_met.fits;4.22824;26497.6;34.236;0.512
20240304153019585_HFN-R3_met.fits;4.6813;26481.4;17.6555;0.341333
20240304153546753_HFN-R3_met.fits;5.09881;26507.8;16.3275;0.341333
20240304153718230_HFN-R3_met.fits;4.33915;26499;11.1815;0.170667
20240304154056001_HFN-R3_met.fits;4.10907;26497.6;9.15441;0.170667
20240304154059926_HFN-R3_met.fits;4.28466;26475.6;10.4406;0.341333
20240304154314924_HFN-R3_met.fits;4.52099;26506.3;9.92655;0.170667
20240304154337281_HFN-R3_met.fits;4.91631;26496.1;11.5588;0.170667
20240304154353324_HFN-R3_met.fits;4.71877;26496.1;54.3511;0.512
20240304154422849_HFN-R3_met.fits;4.33529;26504.9;9.28495;0.170667
20240304154516438_HFN-R3_met.fits;3.27521;26503.4;9.94106;0.170667
20240304154619244_HFN-R3_met.fits;4.67613;26494.6;10.4519;0.170667
20240304154827073_HFN-R3_met.fits;4.02802;26518.1;8.05724;0.170667
20240304154829292_HFN-R3_met.fits;4.14294;26491.7;30.5648;0.512
20240304154853014_HFN-R3_met.fits;3.70207;26504.9;8.36157;0.170667
20240304155252801_HFN-R3_met.fits;3.96847;26506.3;24.7834;0.341333
20240304155406188_HFN-R3_met.fits;4.71699;26509.3;10.992;0.170667
20240304155409601_HFN-R3_met.fits;4.48379;26485.8;89.9008;0.341333
20240304155908268_HFN-R3_met.fits;4.42336;26503.4;9.66229;0.512
20240304155920726_HFN-R3_met.fits;4.54625;26502;21.4781;0.341333
20240304160106028_HFN-R3_met.fits;4.00072;26493.2;139.62;0.512
20240304160130262_HFN-R3_met.fits;4.29235;26502;15.8277;0.512
20240304160321196_HFN-R3_met.fits;4.57588;26502;24.9006;0.170667
20240304160627052_HFN-R3_met.fits;4.73954;26493.2;17.714;0.170667
20240304160635585_HFN-R3_met.fits;4.64716;26499;28.0723;0.341333
20240304160727126_HFN-R3_met.fits;4.87688;26516.6;32.7067;0.512
20240304161128790_HFN-R3_met.fits;4.33532;26497.6;8.99593;0.170667
20240304161235692_HFN-R3_met.fits;4.78694;26513.7;10.7383;0.170667
20240304161510486_HFN-R3_met.fits;4.17255;26500.5;11.5182;0.170667
20240304161921708_HFN-R3_met.fits;3.93988;26500.5;8.43065;0.170667
20240304161929046_HFN-R3_met.fits;4.16182;26500.5;9.27111;0.170667
20240304161947649_HFN-R3_met.fits;4.73913;26518.1;9.78929;0.170667
20240304162259649_HFN-R3_met.fits;4.96646;26502;11.2145;0.512
20240304162438806_HFN-R3_met.fits;3.81767;26502;14.1846;0.170667
20240304162618988_HFN-R3_met.fits;5.10446;26500.5;11.5045;0.170667
20240304162644246_HFN-R3_met.fits;4.26385;26497.6;24.1756;0.341333
20240304162736129_HFN-R3_met.fits;4.78187;26522.5;13.3297;0.512
20240304162744833_HFN-R3_met.fits;4.52054;26509.3;26.4653;0.341333
20240304170028524_HFN-R3_snap.fits;4.5786;26541.5;4.3161;0
20240304170128598_HFN-R3_snap.fits;4.67677;26449.2;3.92855;0
20240304170228673_HFN-R3_snap.fits;5.38627;26477.1;6.52069;0
20240304170328748_HFN-R3_snap.fits;5.4363;26488.8;5.50582;0
20240304170428822_HFN-R3_snap.fits;5.84751;26503.4;4.06826;0
20240304170528897_HFN-R3_snap.fits;5.19747;26519.5;3.76825;0
20240304170628972_HFN-R3_snap.fits;4.66083;26488.8;4.24054;0
20240304170729046_HFN-R3_snap.fits;5.6101;26463.9;4.53015;0
20240304170829121_HFN-R3_snap.fits;5.1899;26459.5;3.81682;0
20240304170929196_HFN-R3_snap.fits;5.81532;26488.8;5.27012;0
20240304171029270_HFN-R3_snap.fits;4.70292;26528.3;3.76499;0
20240304171129345_HFN-R3_snap.fits;5.52573;26503.4;4.27714;0
20240304171229420_HFN-R3_snap.fits;5.35487;26478.5;5.06623;0
20240304171329494_HFN-R3_snap.fits;4.9906;26459.5;3.41693;0
20240304171429569_HFN-R3_snap.fits;4.28811;26471.2;5.0117;0
20240304171529644_HFN-R3_snap.fits;4.5775;26502;3.38267;0
20240304171629718_HFN-R3_snap.fits;4.93463;26487.3;3.74944;0
20240304171729793_HFN-R3_snap.fits;4.48144;26532.7;4.75267;0
20240304171829868_HFN-R3_snap.fits;4.36695;26471.2;3.16921;0
20240304171929942_HFN-R3_snap.fits;5.03942;26534.2;4.22314;0
20240304172030017_HFN-R3_snap.fits;4.99414;26496.1;4.49169;0
20240304172130092_HFN-R3_snap.fits;4.55893;26537.1;3.84882;0
20240304172230166_HFN-R3_snap.fits;3.65127;26456.5;3.64172;0
20240304172330241_HFN-R3_snap.fits;4.60295;26502;4.4412;0
20240304172430316_HFN-R3_snap.fits;4.74578;26528.3;4.9702;0
20240304172530390_HFN-R3_snap.fits;3.87885;26452.1;3.08637;0
20240304172630465_HFN-R3_snap.fits;4.69796;26543;4.82365;0
20240304172730540_HFN-R3_snap.fits;4.86858;26521;3.95598;0
20240304172830614_HFN-R3_snap.fits;4.70006;26502;3.97975;0
20240304172930689_HFN-R3_snap.fits;5.08686;26450.7;3.27198;0
20240304173030764_HFN-R3_snap.fits;5.14397;26456.5;4.35577;0
20240304173130838_HFN-R3_snap.fits;4.32311;26500.5;3.83497;0
20240304173230913_HFN-R3_snap.fits;5.19539;26472.7;3.77869;0
20240304173330988_HFN-R3_snap.fits;4.33266;26502;2.7362;0
20240304173431062_HFN-R3_snap.fits;4.2121;26490.2;4.45579;0
20240304173531137_HFN-R3_snap.fits;4.31299;26499;3.31554;0
20240304173631212_HFN-R3_snap.fits;4.82179;26547.4;3.1789;0
20240304173731286_HFN-R3_snap.fits;5.43205;26526.9;3.62427;0
20240304173831361_HFN-R3_snap.fits;4.01049;26525.4;3.24479;0
20240304173931436_HFN-R3_snap.fits;4.80913;26503.4;3.80676;0
20240304174031510_HFN-R3_snap.fits;4.98614;26459.5;4.09878;0
20240304174131585_HFN-R3_snap.fits;3.92848;26535.6;3.77374;0
20240304174231660_HFN-R3_snap.fits;4.77478;26518.1;5.09615;0
20240304174331734_HFN-R3_snap.fits;4.91537;26500.5;3.83275;0
20240304174431809_HFN-R3_snap.fits;4.84308;26522.5;2.80635;0
20240304174531884_HFN-R3_snap.fits;4.55365;26523.9;3.79885;0
20240304174631958_HFN-R3_snap.fits;4.64961;26547.4;4.28727;0
20240304174732033_HFN-R3_snap.fits;4.27589;26543;3.81295;0
20240304174832108_HFN-R3_snap.fits;4.40425;26468.3;4.56598;0
20240304174932182_HFN-R3_snap.fits;4.73954;26496.1;2.84452;0
20240304175032257_HFN-R3_snap.fits;4.82262;26528.3;3.45315;0
20240304175132332_HFN-R3_snap.fits;4.87732;26503.4;4.41795;0
20240304175232406_HFN-R3_snap.fits;4.32814;26449.2;3.12495;0
20240304175332481_HFN-R3_snap.fits;4.80708;26493.2;3.94286;0
20240304175432556_HFN-R3_snap.fits;4.41898;26475.6;4.19517;0
20240304175532630_HFN-R3_snap.fits;4.37958;26494.6;3.45512;0
20240304175632705_HFN-R3_snap.fits;4.90114;26544.4;3.0958;0
20240304175732780_HFN-R3_snap.fits;3.79762;26541.5;3.92213;0
20240304175832854_HFN-R3_snap.fits;4.44055;26497.6;5.02885;0
20240304175932929_HFN-R3_snap.fits;4.78081;26490.2;4.59837;0
