# file name; noise; peak f.; mag.; duration
20240304072826092_HFN-R3_met.fits;5.38092;26503.4;15.1534;0.170667
20240304072839574_HFN-R3_met.fits;4.90153;26499;13.6292;0.341333
20240304072950742_HFN-R3_met.fits;5.79167;26502;14.4387;0.341333
20240304073019756_HFN-R3_met.fits;6.64639;26509.3;57.3396;0.682667
20240304073140652_HFN-R3_met.fits;5.42504;26506.3;35.4096;0.512
20240304073201473_HFN-R3_met.fits;6.08933;26506.3;30.4192;0.341333
20240304073204545_HFN-R3_met.fits;5.70695;26493.2;14.6787;0.170667
20240304073227926_HFN-R3_met.fits;4.78721;26496.1;29.0801;0.170667
20240304073310764_HFN-R3_met.fits;5.31167;26519.5;20.4679;0.170667
20240304073434390_HFN-R3_met.fits;5.51155;26497.6;14.8853;0.341333
20240304073436950_HFN-R3_met.fits;6.35366;26499;17.3835;0.170667
20240304073539756_HFN-R3_met.fits;5.31406;26497.6;15.538;0.341333
20240304073703041_HFN-R3_met.fits;5.35568;26506.3;29.829;0.341333
20240304073752534_HFN-R3_met.fits;5.88636;26493.2;12.6952;0.170667
20240304073803969_HFN-R3_met.fits;5.9896;26488.8;20.2585;0.170667
20240304073819500_HFN-R3_met.fits;5.40065;26509.3;12.8463;0.341333
20240304074132524_HFN-R3_met.fits;5.67931;26503.4;21.4728;0.341333
20240304074150273_HFN-R3_met.fits;5.22672;26491.7;44.5092;0.341333
20240304074555862_HFN-R3_met.fits;5.8586;26497.6;29.4996;0.341333
20240304074642796_HFN-R3_met.fits;5.87674;26500.5;11.7969;0.341333
20240304074712150_HFN-R3_met.fits;4.84293;26496.1;14.247;1.87733
20240304074734166_HFN-R3_met.fits;5.68215;26496.1;11.8898;0.170667
20240304074747478_HFN-R3_met.fits;5.37861;26494.6;15.3633;0.170667
20240304074820588_HFN-R3_met.fits;5.35713;26487.3;11.5387;0.170667
20240304074905132_HFN-R3_met.fits;5.46443;26504.9;17.9444;1.36533
20240304075024662_HFN-R3_met.fits;6.31561;26459.5;13.7068;0.170667
20240304075031489_HFN-R3_met.fits;5.45287;26496.1;34.5155;0.341333
20240304075114838_HFN-R3_met.fits;5.54104;26490.2;12.8971;0.170667
20240304075117740_HFN-R3_met.fits;5.33146;26502;20.8909;0.512
20240304075139585_HFN-R3_met.fits;5.55938;26506.3;13.4622;0.341333
20240304075247852_HFN-R3_met.fits;4.1125;26469.7;14.5331;0.341333
20240304075343830_HFN-R3_met.fits;5.54838;26459.5;17.8317;0.341333
20240304075440662_HFN-R3_met.fits;4.46413;26503.4;11.5466;0.170667
20240304075451073_HFN-R3_met.fits;5.76566;26496.1;17.881;0.341333
20240304075536982_HFN-R3_met.fits;5.58497;26506.3;33.4583;0.341333
20240304075657878_HFN-R3_met.fits;5.89269;26500.5;14.778;0.170667
20240304075711873_HFN-R3_met.fits;5.9558;26503.4;16.112;0.170667
20240304075725356_HFN-R3_met.fits;4.69918;26504.9;9.49963;0.170667
20240304075728086_HFN-R3_met.fits;5.82099;26497.6;32.7797;0.341333
20240304075749078_HFN-R3_met.fits;5.77139;26494.6;26.9598;0.170667
20240304075813654_HFN-R3_met.fits;5.70964;26497.6;22.6138;0.170667
20240304075841473_HFN-R3_met.fits;5.96418;26506.3;12.0668;0.170667
20240304075954860_HFN-R3_met.fits;4.82422;26506.3;12.9075;0.170667
20240304080300886_HFN-R3_met.fits;5.72052;26503.4;16.2692;0.170667
20240304080310444_HFN-R3_met.fits;5.31963;26482.9;68.0296;0.512
20240304080515372_HFN-R3_met.fits;5.28061;26485.8;11.4431;0.170667
20240304080557014_HFN-R3_met.fits;4.84179;26485.8;19.152;0.341333
20240304080624321_HFN-R3_met.fits;5.80096;26487.3;17.9493;0.170667
20240304080730540_HFN-R3_met.fits;6.19391;26506.3;21.208;0.170667
20240304080903724_HFN-R3_met.fits;5.42628;26497.6;21.5902;0.341333
20240304080917889_HFN-R3_met.fits;5.59541;26523.9;21.8426;0.341333
20240304081033836_HFN-R3_met.fits;4.72616;26502;10.2153;0.170667
20240304081046124_HFN-R3_met.fits;5.35865;26503.4;11.1079;0.512
20240304081340204_HFN-R3_met.fits;4.43217;26503.4;23.5408;0.341333
20240304081521580_HFN-R3_met.fits;5.21971;26494.6;35.0853;0.512
20240304081537793_HFN-R3_met.fits;5.43672;26500.5;18.7027;0.341333
20240304081540524_HFN-R3_met.fits;6.37202;26496.1;38.8473;1.19467
20240304081705345_HFN-R3_met.fits;5.45105;26472.7;11.187;0.170667
20240304081730262_HFN-R3_met.fits;6.49978;26506.3;18.5345;0.170667
20240304081742209_HFN-R3_met.fits;6.77891;26499;15.6134;0.170667
20240304082000961_HFN-R3_met.fits;5.97782;26491.7;14.8097;0.170667
20240304082403478_HFN-R3_met.fits;5.42228;26521;12.2714;0.170667
20240304082413889_HFN-R3_met.fits;5.56574;26503.4;46.0771;0.682667
20240304082514646_HFN-R3_met.fits;5.19121;26496.1;11.56;0.341333
20240304082521302_HFN-R3_met.fits;5.66187;26513.7;11.5149;0.170667
20240304082603286_HFN-R3_met.fits;5.19957;26491.7;24.13;0.170667
20240304082636225_HFN-R3_met.fits;4.82548;26512.2;10.2284;0.170667
20240304082806849_HFN-R3_met.fits;5.2577;26491.7;10.953;0.170667
20240304090052758_HFN-R3_snap.fits;4.76676;26504.9;4.40594;0
20240304090152833_HFN-R3_snap.fits;5.46029;26509.3;4.16182;0
20240304090252908_HFN-R3_snap.fits;4.57519;26500.5;3.67786;0
20240304090352982_HFN-R3_snap.fits;4.95466;26541.5;4.00196;0
20240304090453057_HFN-R3_snap.fits;5.32352;26529.8;14.4629;0
20240304090553132_HFN-R3_snap.fits;5.03606;26522.5;4.87559;0
20240304090653206_HFN-R3_snap.fits;4.98272;26529.8;4.27393;0
20240304090753281_HFN-R3_snap.fits;4.84325;26540;4.14213;0
20240304090853356_HFN-R3_snap.fits;4.9516;26499;5.01198;0
20240304090953430_HFN-R3_snap.fits;4.38989;26490.2;6.26496;0
20240304091053505_HFN-R3_snap.fits;4.36288;26544.4;4.12617;0
20240304091153580_HFN-R3_snap.fits;4.59724;26525.4;4.86471;0
20240304091253654_HFN-R3_snap.fits;5.41297;26545.9;4.0811;0
20240304091353729_HFN-R3_snap.fits;5.04179;26537.1;5.04797;0
20240304091453804_HFN-R3_snap.fits;4.01908;26515.1;3.45221;0
20240304091553878_HFN-R3_snap.fits;4.81428;26522.5;4.37523;0
20240304091653953_HFN-R3_snap.fits;4.9812;26472.7;4.10264;0
20240304091754028_HFN-R3_snap.fits;4.77036;26506.3;3.33497;0
20240304091854102_HFN-R3_snap.fits;5.22549;26507.8;4.2196;0
20240304091954177_HFN-R3_snap.fits;4.308;26529.8;4.57032;0
20240304092054252_HFN-R3_snap.fits;4.16472;26463.9;4.49603;0
20240304092154326_HFN-R3_snap.fits;4.894;26535.6;5.29755;0
20240304092254401_HFN-R3_snap.fits;4.78327;26497.6;6.10285;0
20240304092354476_HFN-R3_snap.fits;5.36864;26449.2;5.75669;0
20240304092454550_HFN-R3_snap.fits;4.83094;26525.4;5.3552;0
20240304092554625_HFN-R3_snap.fits;5.21235;26452.1;4.08941;0
20240304092654700_HFN-R3_snap.fits;4.38479;26458;3.9836;0
20240304092754774_HFN-R3_snap.fits;4.79391;26504.9;3.73589;0
20240304092854849_HFN-R3_snap.fits;4.67371;26463.9;3.36379;0
20240304092954924_HFN-R3_snap.fits;4.26466;26459.5;3.75901;0
20240304093054998_HFN-R3_snap.fits;4.61925;26537.1;5.64918;0
20240304093155073_HFN-R3_snap.fits;4.74716;26522.5;3.29578;0
20240304093255148_HFN-R3_snap.fits;4.21746;26468.3;3.99989;0
20240304093355222_HFN-R3_snap.fits;5.11891;26488.8;4.09677;0
20240304093455297_HFN-R3_snap.fits;4.37613;26541.5;4.46485;0
20240304093555372_HFN-R3_snap.fits;4.53957;26537.1;5.10814;0
20240304093655446_HFN-R3_snap.fits;4.27995;26506.3;3.23041;0
20240304093755521_HFN-R3_snap.fits;4.44471;26512.2;3.68183;0
20240304093855596_HFN-R3_snap.fits;5.69123;26453.6;3.55839;0
20240304093955670_HFN-R3_snap.fits;4.38047;26465.3;3.63886;0
20240304094055745_HFN-R3_snap.fits;4.38805;26487.3;3.79468;0
20240304094155820_HFN-R3_snap.fits;4.14364;26523.9;4.01253;0
20240304094255894_HFN-R3_snap.fits;4.59707;26502;3.94738;0
20240304094355969_HFN-R3_snap.fits;4.56618;26494.6;4.14944;0
20240304094456044_HFN-R3_snap.fits;4.68402;26525.4;2.86254;0
20240304094556118_HFN-R3_snap.fits;4.96046;26469.7;3.88302;0
20240304094656193_HFN-R3_snap.fits;4.55728;26526.9;3.92757;0
20240304094756268_HFN-R3_snap.fits;4.85138;26504.9;3.50485;0
20240304094856342_HFN-R3_snap.fits;4.50189;26462.4;4.17272;0
20240304094956417_HFN-R3_snap.fits;4.70474;26510.7;4.46949;0
20240304095056492_HFN-R3_snap.fits;4.31573;26547.4;4.9344;0
20240304095156566_HFN-R3_snap.fits;4.3722;26453.6;4.76062;0
20240304095256641_HFN-R3_snap.fits;4.21271;26462.4;3.60964;0
20240304095356716_HFN-R3_snap.fits;4.73891;26507.8;4.06479;0
20240304095456790_HFN-R3_snap.fits;4.71515;26526.9;5.22275;0
20240304095556865_HFN-R3_snap.fits;4.1264;26506.3;38.9146;0
20240304095656940_HFN-R3_snap.fits;4.80878;26474.1;4.1719;0
20240304095757014_HFN-R3_snap.fits;4.46371;26465.3;3.68021;0
20240304095857089_HFN-R3_snap.fits;4.7689;26481.4;3.98017;0
20240304095957164_HFN-R3_snap.fits;4.49629;26547.4;3.94822;0
