# file name; noise; peak f.; mag.; duration
20240304132849046_HFN-R3_met.fits;4.68925;26482.9;9.86966;0.170667
20240304132905772_HFN-R3_met.fits;4.40575;26499;9.78254;4.77867
20240304132913281_HFN-R3_met.fits;4.70261;26497.6;10.1175;0.170667
20240304133130156_HFN-R3_met.fits;4.53051;26504.9;9.51268;0.512
20240304133316481_HFN-R3_met.fits;5.30565;26512.2;12.1286;0.341333
20240304133423041_HFN-R3_met.fits;4.93865;26499;93.4921;0.512
20240304133619606_HFN-R3_met.fits;4.41756;26490.2;19.4274;0.341333
20240304133630017_HFN-R3_met.fits;4.44832;26504.9;14.5233;0.341333
20240304133959425_HFN-R3_met.fits;5.19319;26497.6;11.521;0.170667
20240304134107180_HFN-R3_met.fits;3.78542;26493.2;8.0849;0.170667
20240304134136364_HFN-R3_met.fits;4.26853;26485.8;32.6944;0.512
20240304134153089_HFN-R3_met.fits;3.80831;26491.7;9.89667;0.341333
20240304134204694_HFN-R3_met.fits;4.74345;26510.7;23.265;0.682667
20240304134257260_HFN-R3_met.fits;4.04413;26512.2;9.28802;0.170667
20240304134327980_HFN-R3_met.fits;3.43826;26504.9;7.28042;0.170667
20240304134400406_HFN-R3_met.fits;3.61501;26499;18.8197;0.170667
20240304134508332_HFN-R3_met.fits;5.311;26497.6;12.4651;0.341333
20240304134955393_HFN-R3_met.fits;4.57886;26507.8;19.655;0.170667
20240304135116801_HFN-R3_met.fits;4.5316;26494.6;12.7803;0.170667
20240304135210390_HFN-R3_met.fits;4.26493;26499;8.96725;0.170667
20240304135237868_HFN-R3_met.fits;4.60612;26497.6;13.4823;0.512
20240304135327190_HFN-R3_met.fits;5.06015;26502;10.9894;0.170667
20240304135456449_HFN-R3_met.fits;4.12672;26472.7;9.97226;0.341333
20240304135535361_HFN-R3_met.fits;4.24508;26499;70.2843;0.341333
20240304135747969_HFN-R3_met.fits;4.51847;26497.6;40.8291;0.341333
20240304135841558_HFN-R3_met.fits;3.61576;26500.5;8.94425;0.170667
20240304135910060_HFN-R3_met.fits;4.10358;26506.3;8.66112;0.170667
20240304140016620_HFN-R3_met.fits;4.4276;26509.3;14.3441;0.170667
20240304140020545_HFN-R3_met.fits;4.51729;26497.6;9.82828;0.170667
20240304140214550_HFN-R3_met.fits;4.51198;26513.7;9.05878;0.341333
20240304140225302_HFN-R3_met.fits;4.18748;26504.9;9.01268;0.170667
20240304140244929_HFN-R3_met.fits;4.11392;26502;9.96607;0.170667
20240304140309505_HFN-R3_met.fits;4.37817;26458;29.5482;0.682667
20240304140342956_HFN-R3_met.fits;4.56003;26507.8;11.8124;0.170667
20240304140422550_HFN-R3_met.fits;4.2449;26519.5;14.9964;0.170667
20240304140510508_HFN-R3_met.fits;4.14513;26510.7;11.9624;0.341333
20240304140526721_HFN-R3_met.fits;4.90833;26500.5;35.0517;0.341333
20240304140542252_HFN-R3_met.fits;4.35296;26496.1;16.8244;0.341333
20240304141140652_HFN-R3_met.fits;4.14362;26504.9;9.74166;0.341333
20240304141230486_HFN-R3_met.fits;4.18362;26500.5;8.62913;0.170667
20240304141417665_HFN-R3_met.fits;4.02909;26502;8.59219;1.19467
20240304141641025_HFN-R3_met.fits;4.45695;26490.2;10.2223;0.170667
20240304141713964_HFN-R3_met.fits;4.20288;26504.9;17.3292;0.170667
20240304141742124_HFN-R3_met.fits;4.51861;26512.2;26.0487;0.341333
20240304141923670_HFN-R3_met.fits;4.20928;26503.4;20.8435;0.512
20240304141958316_HFN-R3_met.fits;3.83645;26465.3;8.85714;0.170667
20240304142057366_HFN-R3_met.fits;3.79167;26480;13.6296;0.341333
20240304142116481_HFN-R3_met.fits;4.03929;26513.7;13.3634;0.170667
20240304142130988_HFN-R3_met.fits;3.51589;26504.9;9.10247;0.341333
20240304142134230_HFN-R3_met.fits;3.98594;26497.6;8.56009;0.170667
20240304142314070_HFN-R3_met.fits;4.14253;26491.7;9.01397;0.170667
20240304142632044_HFN-R3_met.fits;3.48212;26499;10.2721;0.170667
20240304142704641_HFN-R3_met.fits;4.26177;26482.9;17.3634;0.512
20240304150019564_HFN-R3_snap.fits;4.85304;26507.8;3.26626;0
20240304150119638_HFN-R3_snap.fits;5.0634;26478.5;3.48634;0
20240304150219713_HFN-R3_snap.fits;3.74214;26513.7;3.33814;0
20240304150319788_HFN-R3_snap.fits;4.27856;26491.7;2.73806;0
20240304150419862_HFN-R3_snap.fits;4.33473;26519.5;3.63893;0
20240304150519937_HFN-R3_snap.fits;4.94321;26487.3;5.26266;0
20240304150620012_HFN-R3_snap.fits;4.32259;26497.6;3.52257;0
20240304150720086_HFN-R3_snap.fits;4.53489;26544.4;3.71711;0
20240304150820161_HFN-R3_snap.fits;4.54378;26449.2;3.58037;0
20240304150920236_HFN-R3_snap.fits;4.94805;26494.6;4.00481;0
20240304151020310_HFN-R3_snap.fits;3.40774;26543;3.72778;0
20240304151120385_HFN-R3_snap.fits;5.09063;26462.4;4.14989;0
20240304151220460_HFN-R3_snap.fits;4.09775;26453.6;3.51195;0
20240304151320534_HFN-R3_snap.fits;4.51541;26491.7;3.62428;0
20240304151420609_HFN-R3_snap.fits;3.87568;26490.2;4.27831;0
20240304151520684_HFN-R3_snap.fits;3.82244;26458;2.98437;0
20240304151620758_HFN-R3_snap.fits;3.77554;26515.1;3.75557;0
20240304151720833_HFN-R3_snap.fits;4.20481;26529.8;3.96428;0
20240304151820908_HFN-R3_snap.fits;4.82206;26502;3.39424;0
20240304151920982_HFN-R3_snap.fits;3.99371;26494.6;4.17044;0
20240304152021057_HFN-R3_snap.fits;5.4253;26477.1;3.67207;0
20240304152121132_HFN-R3_snap.fits;4.30699;26509.3;5.27092;0
20240304152221206_HFN-R3_snap.fits;5.09173;26510.7;5.04862;0
20240304152321281_HFN-R3_snap.fits;5.02875;26510.7;4.93135;0
20240304152421356_HFN-R3_snap.fits;4.19789;26503.4;4.70543;0
20240304152521430_HFN-R3_snap.fits;3.92797;26515.1;5.4815;0
20240304152621505_HFN-R3_snap.fits;3.88527;26531.2;4.4866;0
20240304152721580_HFN-R3_snap.fits;4.82563;26538.6;3.20729;0
20240304152821654_HFN-R3_snap.fits;4.00924;26526.9;3.46005;0
20240304152921729_HFN-R3_snap.fits;4.21835;26526.9;3.32645;0
20240304153021804_HFN-R3_snap.fits;5.03069;26455.1;3.33042;0
20240304153121878_HFN-R3_snap.fits;4.36041;26488.8;4.66183;0
20240304153221953_HFN-R3_snap.fits;4.21852;26529.8;3.64731;0
20240304153322028_HFN-R3_snap.fits;4.65435;26534.2;3.65212;0
20240304153422102_HFN-R3_snap.fits;4.38137;26518.1;3.76278;0
20240304153522177_HFN-R3_snap.fits;4.27953;26485.8;3.43455;0
20240304153622252_HFN-R3_snap.fits;4.14383;26468.3;2.50242;0
20240304153722326_HFN-R3_snap.fits;4.55745;26496.1;3.00368;0
20240304153822401_HFN-R3_snap.fits;5.35071;26512.2;4.37565;0
20240304153922476_HFN-R3_snap.fits;4.89845;26491.7;4.36658;0
20240304154022550_HFN-R3_snap.fits;3.8674;26507.8;3.57229;0
20240304154122625_HFN-R3_snap.fits;4.4172;26484.4;3.53068;0
20240304154222700_HFN-R3_snap.fits;5.00185;26490.2;4.46586;0
20240304154322774_HFN-R3_snap.fits;4.48931;26490.2;4.86403;0
20240304154422849_HFN-R3_snap.fits;4.65794;26482.9;3.44781;0
20240304154522924_HFN-R3_snap.fits;5.07702;26521;3.4543;0
20240304154622998_HFN-R3_snap.fits;4.81864;26465.3;4.75427;0
20240304154723073_HFN-R3_snap.fits;4.51699;26493.2;3.12312;0
20240304154823148_HFN-R3_snap.fits;4.34999;26488.8;3.90053;0
20240304154923222_HFN-R3_snap.fits;4.23182;26488.8;4.17585;0
20240304155023297_HFN-R3_snap.fits;5.08206;26510.7;4.0077;0
20240304155123372_HFN-R3_snap.fits;4.76639;26532.7;4.41493;0
20240304155223446_HFN-R3_snap.fits;4.93604;26543;4.28756;0
20240304155323521_HFN-R3_snap.fits;4.31878;26452.1;3.95011;0
20240304155423596_HFN-R3_snap.fits;4.71734;26543;3.88927;0
20240304155523670_HFN-R3_snap.fits;4.29664;26491.7;4.67957;0
20240304155623745_HFN-R3_snap.fits;4.3179;26478.5;4.20441;0
20240304155723820_HFN-R3_snap.fits;4.30954;26509.3;4.27922;0
20240304155823894_HFN-R3_snap.fits;4.42524;26487.3;3.36059;0
20240304155923969_HFN-R3_snap.fits;36.0992;26541.5;36.7607;0
