# file name; noise; peak f.; mag.; duration
20240304183052310_HFN-R3_met.fits;4.14458;26504.9;20.332;0.341333
20240304183337174_HFN-R3_met.fits;4.88106;26494.6;16.3678;0.170667
20240304183508140_HFN-R3_met.fits;4.66994;26506.3;56.5737;0.341333
20240304183524524_HFN-R3_met.fits;3.90657;26494.6;9.8023;0.170667
20240304183530668_HFN-R3_met.fits;5.69341;26507.8;23.142;0.170667
20240304183539542_HFN-R3_met.fits;4.60997;26506.3;13.5244;0.512
20240304183555926_HFN-R3_met.fits;5.34562;26480;21.8858;0.170667
20240304184242966_HFN-R3_met.fits;4.63169;26491.7;9.99656;0.341333
20240304184307030_HFN-R3_met.fits;3.55427;26491.7;11.9556;0.170667
20240304184330412_HFN-R3_met.fits;4.31579;26485.8;10.6227;0.341333
20240304184352598_HFN-R3_met.fits;5.05158;26503.4;10.3592;0.341333
20240304184416321_HFN-R3_met.fits;4.05567;26506.3;8.78139;0.170667
20240304184423489_HFN-R3_met.fits;5.00737;26487.3;118.613;0.512
20240304184547116_HFN-R3_met.fits;4.23553;26497.6;9.70396;0.170667
20240304184646678_HFN-R3_met.fits;5.13603;26518.1;15.0142;0.682667
20240304184821057_HFN-R3_met.fits;4.19694;26502;8.65892;0.170667
20240304184902870_HFN-R3_met.fits;4.35736;26507.8;31.0195;0.341333
20240304185014892_HFN-R3_met.fits;3.96131;26469.7;8.80342;0.170667
20240304185111041_HFN-R3_met.fits;4.4926;26497.6;35.643;0.512
20240304185506561_HFN-R3_met.fits;4.3519;26478.5;29.3543;0.341333
20240304185540865_HFN-R3_met.fits;3.73136;26500.5;9.69816;0.170667
20240304185720534_HFN-R3_met.fits;4.58318;26497.6;31.1936;0.341333
20240304185805761_HFN-R3_met.fits;4.19476;26493.2;15.4963;0.341333
20240304185817025_HFN-R3_met.fits;4.50145;26490.2;18.2589;0.170667
20240304190006081_HFN-R3_met.fits;4.43024;26478.5;10.6845;0.170667
20240304190105473_HFN-R3_met.fits;4.00971;26502;12.1353;0.512
20240304190429932_HFN-R3_met.fits;4.55109;26480;9.97916;0.170667
20240304190435393_HFN-R3_met.fits;4.37672;26507.8;22.8658;0.341333
20240304190518060_HFN-R3_met.fits;4.4841;26488.8;11.629;0.341333
20240304190713601_HFN-R3_met.fits;4.33494;26506.3;10.2273;0.341333
20240304191223020_HFN-R3_met.fits;3.90595;26503.4;11.7659;0.170667
20240304191240086_HFN-R3_met.fits;4.13688;26465.3;9.68864;0.170667
20240304191316438_HFN-R3_met.fits;4.76087;26490.2;13.6894;0.170667
20240304191332481_HFN-R3_met.fits;3.95242;26519.5;11.2526;0.341333
20240304191501228_HFN-R3_met.fits;4.56352;26491.7;50.484;0.853333
20240304191705985_HFN-R3_met.fits;4.61106;26509.3;14.1107;0.341333
20240304191712129_HFN-R3_met.fits;3.8361;26456.5;8.567;0.682667
20240304191853334_HFN-R3_met.fits;4.37486;26518.1;9.46613;0.341333
20240304191959724_HFN-R3_met.fits;3.27654;26512.2;10.2137;0.341333
20240304192136150_HFN-R3_met.fits;3.68076;26460.9;7.85356;0.341333
20240304192212161_HFN-R3_met.fits;3.67115;26493.2;8.31653;0.341333
20240304192304556_HFN-R3_met.fits;4.10893;26480;8.24068;0.170667
20240304192425110_HFN-R3_met.fits;3.73372;26506.3;41.5263;0.512
20240304200041964_HFN-R3_snap.fits;4.30949;26519.5;3.9621;0
20240304200142038_HFN-R3_snap.fits;3.7491;26496.1;3.25882;0
20240304200242113_HFN-R3_snap.fits;4.0444;26475.6;3.97659;0
20240304200342188_HFN-R3_snap.fits;4.03232;26477.1;3.62535;0
20240304200442262_HFN-R3_snap.fits;4.57906;26522.5;3.91705;0
20240304200542337_HFN-R3_snap.fits;4.04381;26471.2;4.84744;0
20240304200642412_HFN-R3_snap.fits;4.61217;26453.6;3.27233;0
20240304200742486_HFN-R3_snap.fits;4.14012;26462.4;4.30517;0
20240304200842561_HFN-R3_snap.fits;3.92607;26488.8;4.48486;0
20240304200942636_HFN-R3_snap.fits;4.27974;26500.5;4.14795;0
20240304201042710_HFN-R3_snap.fits;4.67794;26513.7;3.16845;0
20240304201142785_HFN-R3_snap.fits;4.394;26449.2;3.37419;0
20240304201242860_HFN-R3_snap.fits;4.83362;26463.9;4.01669;0
20240304201342934_HFN-R3_snap.fits;4.37821;26485.8;3.58946;0
20240304201443009_HFN-R3_snap.fits;4.60148;26507.8;3.97604;0
20240304201543084_HFN-R3_snap.fits;3.79729;26465.3;5.21236;0
20240304201643158_HFN-R3_snap.fits;3.66646;26468.3;3.98668;0
20240304201743233_HFN-R3_snap.fits;3.85983;26453.6;3.63936;0
20240304201843308_HFN-R3_snap.fits;4.90108;26497.6;3.34088;0
20240304201943382_HFN-R3_snap.fits;4.64172;26503.4;4.71937;0
20240304202043457_HFN-R3_snap.fits;4.827;26510.7;3.92208;0
20240304202143532_HFN-R3_snap.fits;4.63419;26523.9;3.28473;0
20240304202243606_HFN-R3_snap.fits;4.54489;26522.5;4.25518;0
20240304202343681_HFN-R3_snap.fits;5.00038;26519.5;3.04784;0
20240304202443756_HFN-R3_snap.fits;4.96781;26493.2;4.94523;0
20240304202543830_HFN-R3_snap.fits;4.62439;26532.7;4.55672;0
20240304202643905_HFN-R3_snap.fits;5.25759;26512.2;4.63447;0
20240304202743980_HFN-R3_snap.fits;5.1292;26545.9;4.58926;0
20240304202844054_HFN-R3_snap.fits;5.25968;26509.3;3.96849;0
20240304202944129_HFN-R3_snap.fits;5.18654;26537.1;3.43743;0
20240304203044204_HFN-R3_snap.fits;4.65232;26531.2;4.60318;0
20240304203144278_HFN-R3_snap.fits;4.64592;26528.3;3.78609;0
20240304203244353_HFN-R3_snap.fits;5.0795;26497.6;4.26979;0
20240304203344428_HFN-R3_snap.fits;4.63941;26528.3;4.90581;0
20240304203444502_HFN-R3_snap.fits;4.39559;26538.6;5.72473;0
20240304203544577_HFN-R3_snap.fits;5.12079;26499;9.56493;0
20240304203644652_HFN-R3_snap.fits;4.33104;26453.6;3.55689;0
20240304203744726_HFN-R3_snap.fits;4.10602;26459.5;4.02948;0
20240304203844801_HFN-R3_snap.fits;4.44314;26521;3.89483;0
20240304203944876_HFN-R3_snap.fits;4.89348;26500.5;4.15901;0
20240304204044950_HFN-R3_snap.fits;5.17789;26468.3;4.15712;0
20240304204145025_HFN-R3_snap.fits;4.76523;26494.6;3.46916;0
20240304204245100_HFN-R3_snap.fits;4.85424;26497.6;4.96561;0
20240304204345174_HFN-R3_snap.fits;4.58262;26452.1;3.85894;0
20240304204445249_HFN-R3_snap.fits;4.14104;26478.5;4.49354;0
20240304204545324_HFN-R3_snap.fits;5.05901;26504.9;4.04564;0
20240304204645398_HFN-R3_snap.fits;4.50776;26526.9;4.12238;0
20240304204745473_HFN-R3_snap.fits;4.39495;26466.8;3.73266;0
20240304204845548_HFN-R3_snap.fits;4.57967;26531.2;5.287;0
20240304204945622_HFN-R3_snap.fits;4.83601;26482.9;5.08139;0
20240304205045697_HFN-R3_snap.fits;4.20075;26502;4.47582;0
20240304205145772_HFN-R3_snap.fits;4.73505;26512.2;2.97722;0
20240304205245846_HFN-R3_snap.fits;4.55758;26541.5;3.74444;0
20240304205345921_HFN-R3_snap.fits;4.54526;26500.5;3.44178;0
20240304205445996_HFN-R3_snap.fits;4.88971;26522.5;3.49855;0
20240304205546070_HFN-R3_snap.fits;4.27175;26521;4.59984;0
20240304205646145_HFN-R3_snap.fits;4.25047;26521;3.2081;0
20240304205746220_HFN-R3_snap.fits;3.85621;26496.1;3.03429;0
20240304205846294_HFN-R3_snap.fits;4.56736;26525.4;3.99542;0
20240304205946369_HFN-R3_snap.fits;4.64323;26521;3.65283;0
