# file name; noise; peak f.; mag.; duration
20240304082919041_HFN-R3_met.fits;5.09155;26482.9;20.6425;0.170667
20240304083039084_HFN-R3_met.fits;5.41004;26497.6;18.218;0.512
20240304083147521_HFN-R3_met.fits;6.00816;26481.4;12.8432;0.170667
20240304083256300_HFN-R3_met.fits;5.76636;26499;34.6592;0.341333
20240304083300225_HFN-R3_met.fits;5.15319;26499;10.5596;0.170667
20240304083305686_HFN-R3_met.fits;5.06076;26450.7;15.3214;0.170667
20240304083316097_HFN-R3_met.fits;5.53204;26503.4;12.932;0.170667
20240304083325654_HFN-R3_met.fits;5.53691;26491.7;12.0577;0.170667
20240304083449281_HFN-R3_met.fits;6.83897;26496.1;22.096;0.170667
20240304083521708_HFN-R3_met.fits;5.78064;26494.6;42.4081;0.682667
20240304083822273_HFN-R3_met.fits;5.80512;26518.1;18.9372;0.341333
20240304083853676_HFN-R3_met.fits;5.99329;26503.4;16.1004;0.341333
20240304084018668_HFN-R3_met.fits;5.459;26490.2;11.7331;0.170667
20240304084107820_HFN-R3_met.fits;5.2504;26504.9;37.0986;0.341333
20240304084257217_HFN-R3_met.fits;5.10246;26497.6;28.6966;0.170667
20240304084352342_HFN-R3_met.fits;4.53603;26502;9.60926;0.512
20240304084440129_HFN-R3_met.fits;4.43821;26491.7;10.7917;0.341333
20240304084514262_HFN-R3_met.fits;5.01019;26503.4;10.9395;0.170667
20240304084742230_HFN-R3_met.fits;3.83745;26516.6;12.7524;0.170667
20240304084840598_HFN-R3_met.fits;4.46153;26472.7;23.0336;0.341333
20240304084903468_HFN-R3_met.fits;5.45736;26504.9;36.7797;0.512
20240304084945964_HFN-R3_met.fits;4.38668;26490.2;9.05491;0.170667
20240304085017878_HFN-R3_met.fits;5.5717;26494.6;44.9529;0.512
20240304085148332_HFN-R3_met.fits;4.60158;26503.4;19.4537;1.19467
20240304085206934_HFN-R3_met.fits;4.76832;26507.8;13.039;0.512
20240304085254550_HFN-R3_met.fits;4.10113;26500.5;8.57015;0.170667
20240304085306326_HFN-R3_met.fits;5.47332;26493.2;27.8928;0.341333
20240304085320492_HFN-R3_met.fits;4.90459;26507.8;11.2353;0.341333
20240304085337217_HFN-R3_met.fits;5.1136;26500.5;18.126;0.170667
20240304085345238_HFN-R3_met.fits;4.73414;26507.8;18.1852;0.170667
20240304085443265_HFN-R3_met.fits;4.84641;26497.6;9.73318;0.170667
20240304085534294_HFN-R3_met.fits;5.0474;26510.7;12.4345;0.170667
20240304085828545_HFN-R3_met.fits;4.33232;26475.6;16.71;0.341333
20240304085953025_HFN-R3_met.fits;3.78677;26493.2;110.413;0.512
20240304090054465_HFN-R3_met.fits;4.99225;26453.6;15.1544;0.512
20240304090058390_HFN-R3_met.fits;4.6087;26503.4;18.9256;0.170667
20240304090106924_HFN-R3_met.fits;3.84216;26471.2;7.76586;0.170667
20240304090144641_HFN-R3_met.fits;4.58769;26475.6;9.95889;0.682667
20240304090215532_HFN-R3_met.fits;5.16018;26488.8;20.0089;0.170667
20240304090232086_HFN-R3_met.fits;4.79171;26491.7;16.6845;0.170667
20240304090234134_HFN-R3_met.fits;4.78668;26502;44.4885;0.341333
20240304090416022_HFN-R3_met.fits;4.91897;26469.7;11.9998;0.853333
20240304090421484_HFN-R3_met.fits;5.43606;26502;51.013;0.341333
20240304090518316_HFN-R3_met.fits;4.88959;26528.3;9.82011;0.170667
20240304090527873_HFN-R3_met.fits;4.06287;26496.1;11.1928;0.170667
20240304090545622_HFN-R3_met.fits;4.93034;26499;12.6952;0.341333
20240304090552108_HFN-R3_met.fits;4.49678;26500.5;11.7499;2.73067
20240304090751574_HFN-R3_met.fits;5.02544;26494.6;40.8828;0.512
20240304091006230_HFN-R3_met.fits;4.76558;26506.3;17.6649;0.170667
20240304091051286_HFN-R3_met.fits;5.03023;26543;11.7708;1.536
20240304091133612_HFN-R3_met.fits;4.503;26506.3;12.2644;0.512
20240304091137537_HFN-R3_met.fits;4.08374;26490.2;8.36689;0.170667
20240304091208086_HFN-R3_met.fits;4.33189;26477.1;9.01686;0.170667
20240304091212012_HFN-R3_met.fits;4.30744;26503.4;20.1149;0.170667
20240304091222764_HFN-R3_met.fits;4.75911;26513.7;9.70502;0.170667
20240304091336492_HFN-R3_met.fits;5.36795;26481.4;21.3104;0.341333
20240304091339222_HFN-R3_met.fits;3.77445;26480;7.89578;0.170667
20240304091402604_HFN-R3_met.fits;4.28477;26503.4;11.3601;0.170667
20240304091425132_HFN-R3_met.fits;4.23834;26503.4;51.0172;0.341333
20240304091635009_HFN-R3_met.fits;4.17631;26458;10.5767;0.170667
20240304091829697_HFN-R3_met.fits;4.83635;26502;20.2922;0.341333
20240304091843521_HFN-R3_met.fits;4.48957;26502;9.64432;0.170667
20240304091859222_HFN-R3_met.fits;4.84661;26450.7;9.87814;0.170667
20240304091922262_HFN-R3_met.fits;4.60141;26480;12.6828;0.341333
20240304091927724_HFN-R3_met.fits;4.9262;26488.8;17.5498;0.341333
20240304091949228_HFN-R3_met.fits;4.45625;26497.6;25.3831;0.341333
20240304092024044_HFN-R3_met.fits;4.71205;26502;12.6729;0.341333
20240304092054764_HFN-R3_met.fits;5.42371;26503.4;12.2088;0.170667
20240304092104662_HFN-R3_met.fits;4.64581;26500.5;25.6304;0.341333
20240304092130774_HFN-R3_met.fits;4.44289;26500.5;44.9979;0.341333
20240304092147841_HFN-R3_met.fits;5.51011;26496.1;13.0175;0.170667
20240304092220950_HFN-R3_met.fits;5.07537;26547.4;10.4771;2.048
20240304092236310_HFN-R3_met.fits;4.79398;26475.6;52.2426;0.682667
20240304092243990_HFN-R3_met.fits;3.8;26503.4;29.4674;0.512
20240304092336897_HFN-R3_met.fits;4.86284;26496.1;33.2484;0.512
20240304092410860_HFN-R3_met.fits;4.98457;26477.1;10.8031;0.170667
20240304092419393_HFN-R3_met.fits;4.55291;26481.4;23.1826;0.170667
20240304092422294_HFN-R3_met.fits;4.67763;26506.3;13.3448;0.170667
20240304092451478_HFN-R3_met.fits;4.48547;26523.9;9.63129;0.170667
20240304092524246_HFN-R3_met.fits;5.05921;26484.4;10.1472;0.170667
20240304092538070_HFN-R3_met.fits;4.78971;26481.4;16.1755;0.170667
20240304092628076_HFN-R3_met.fits;4.63357;26494.6;13.1977;0.341333
20240304092659308_HFN-R3_met.fits;4.62574;26478.5;112.227;0.341333
20240304092705110_HFN-R3_met.fits;5.23052;26497.6;16.8863;0.341333
20240304092720812_HFN-R3_met.fits;5.27521;26500.5;14.0128;0.170667
20240304092728492_HFN-R3_met.fits;4.24565;26531.2;11.2506;0.170667
20240304092747265_HFN-R3_met.fits;4.61491;26510.7;14.4582;0.512
20240304092818497_HFN-R3_met.fits;4.89903;26500.5;27.8364;0.341333
20240304092822934_HFN-R3_met.fits;4.91435;26506.3;9.96095;0.170667
20240304100057238_HFN-R3_snap.fits;4.31523;26503.4;3.90376;0
20240304100157313_HFN-R3_snap.fits;4.36426;26481.4;4.38305;0
20240304100257388_HFN-R3_snap.fits;4.80408;26509.3;4.04917;0
20240304100357462_HFN-R3_snap.fits;4.24982;26499;3.98716;0
20240304100457537_HFN-R3_snap.fits;4.64625;26519.5;4.68692;0
20240304100557612_HFN-R3_snap.fits;5.09578;26453.6;3.66427;0
20240304100657686_HFN-R3_snap.fits;4.79781;26477.1;4.74233;0
20240304100757761_HFN-R3_snap.fits;4.22302;26477.1;4.40048;0
20240304100857836_HFN-R3_snap.fits;5.24109;26512.2;4.4651;0
20240304100957910_HFN-R3_snap.fits;4.47276;26541.5;3.83633;0
20240304101057985_HFN-R3_snap.fits;4.46965;26537.1;4.2902;0
20240304101158060_HFN-R3_snap.fits;3.6856;26493.2;3.21335;0
20240304101258134_HFN-R3_snap.fits;4.1759;26471.2;3.7118;0
20240304101358209_HFN-R3_snap.fits;4.31938;26471.2;4.51196;0
20240304101458284_HFN-R3_snap.fits;4.2993;26482.9;6.25578;0
20240304101558358_HFN-R3_snap.fits;5.82043;26543;3.80822;0
20240304101658433_HFN-R3_snap.fits;4.82643;26513.7;4.32552;0
20240304101758508_HFN-R3_snap.fits;4.30321;26526.9;3.54235;0
20240304101858582_HFN-R3_snap.fits;4.50931;26526.9;3.55847;0
20240304101958657_HFN-R3_snap.fits;4.75324;26480;4.6927;0
20240304102058732_HFN-R3_snap.fits;4.47607;26532.7;2.87098;0
20240304102158806_HFN-R3_snap.fits;5.29249;26484.4;3.49615;0
20240304102258881_HFN-R3_snap.fits;4.81305;26506.3;3.76707;0
20240304102358956_HFN-R3_snap.fits;4.78089;26499;5.00153;0
20240304102459030_HFN-R3_snap.fits;3.9832;26497.6;3.8206;0
20240304102559105_HFN-R3_snap.fits;4.71605;26488.8;4.64937;0
20240304102659180_HFN-R3_snap.fits;5.43988;26522.5;4.39877;0
20240304102759254_HFN-R3_snap.fits;5.22216;26528.3;4.85069;0
20240304102859329_HFN-R3_snap.fits;4.29464;26515.1;3.6629;0
20240304102959404_HFN-R3_snap.fits;4.96599;26469.7;4.58612;0
20240304103059478_HFN-R3_snap.fits;5.45408;26487.3;3.61577;0
20240304103159553_HFN-R3_snap.fits;4.91922;26459.5;4.73797;0
20240304103259628_HFN-R3_snap.fits;4.8975;26484.4;5.00083;0
20240304103359702_HFN-R3_snap.fits;4.54671;26538.6;4.83669;0
20240304103459777_HFN-R3_snap.fits;4.20881;26515.1;4.08813;0
20240304103559852_HFN-R3_snap.fits;4.90404;26496.1;4.7266;0
20240304103659926_HFN-R3_snap.fits;4.20295;26460.9;4.76763;0
20240304103800001_HFN-R3_snap.fits;5.07928;26534.2;4.055;0
20240304103900076_HFN-R3_snap.fits;4.95135;26507.8;3.83599;0
20240304104000150_HFN-R3_snap.fits;4.81327;26547.4;4.95953;0
20240304104100225_HFN-R3_snap.fits;5.5757;26460.9;5.39369;0
20240304104200300_HFN-R3_snap.fits;4.9851;26487.3;5.00035;0
20240304104300374_HFN-R3_snap.fits;5.17785;26469.7;4.34138;0
20240304104400449_HFN-R3_snap.fits;5.3688;26453.6;4.41348;0
20240304104500524_HFN-R3_snap.fits;5.14636;26466.8;5.07027;0
20240304104600598_HFN-R3_snap.fits;4.55098;26499;4.03595;0
20240304104700673_HFN-R3_snap.fits;5.33849;26503.4;3.48106;0
20240304104800748_HFN-R3_snap.fits;4.58948;26493.2;4.5489;0
20240304104900822_HFN-R3_snap.fits;5.33518;26545.9;4.47037;0
20240304105000897_HFN-R3_snap.fits;4.60705;26466.8;3.84943;0
20240304105100972_HFN-R3_snap.fits;4.80091;26465.3;4.807;0
20240304105201046_HFN-R3_snap.fits;5.88589;26456.5;3.26121;0
20240304105301121_HFN-R3_snap.fits;4.1665;26515.1;3.65124;0
20240304105401196_HFN-R3_snap.fits;5.8051;26521;3.2175;0
20240304105501270_HFN-R3_snap.fits;4.95907;26534.2;3.319;0
20240304105601345_HFN-R3_snap.fits;4.81869;26526.9;3.59322;0
20240304105701420_HFN-R3_snap.fits;4.96569;26472.7;5.5344;0
20240304105801494_HFN-R3_snap.fits;4.89401;26455.1;6.6773;0
20240304105901569_HFN-R3_snap.fits;4.97165;26463.9;4.41359;0
