# file name; noise; peak f.; mag.; duration
20240304102901206_HFN-R3_met.fits;5.44626;26497.6;25.1256;0.341333
20240304103038828_HFN-R3_met.fits;4.69859;26516.6;11.5456;0.170667
20240304103204332_HFN-R3_met.fits;5.20016;26497.6;12.3455;0.170667
20240304103214742_HFN-R3_met.fits;5.27615;26494.6;14.2524;0.341333
20240304103227542_HFN-R3_met.fits;4.01948;26490.2;28.2974;0.341333
20240304103235905_HFN-R3_met.fits;4.41162;26496.1;17.888;0.170667
20240304103348097_HFN-R3_met.fits;3.6685;26478.5;34.8422;0.341333
20240304103528620_HFN-R3_met.fits;5.32893;26500.5;12.1249;0.341333
20240304103621526_HFN-R3_met.fits;5.08423;26499;11.4012;1.024
20240304103717334_HFN-R3_met.fits;4.73886;26490.2;11.6026;0.170667
20240304103855468_HFN-R3_met.fits;4.38302;26490.2;11.3738;0.170667
20240304103920044_HFN-R3_met.fits;4.68899;26500.5;12.6687;0.512
20240304104036844_HFN-R3_met.fits;5.06659;26523.9;60.4571;0.341333
20240304104109270_HFN-R3_met.fits;4.82207;26513.7;49.0925;0.341333
20240304104148353_HFN-R3_met.fits;4.97244;26497.6;15.5455;1.70667
20240304104318977_HFN-R3_met.fits;4.18971;26547.4;11.3894;0.341333
20240304104358913_HFN-R3_met.fits;4.88222;26500.5;21.989;0.341333
20240304104419222_HFN-R3_met.fits;4.62452;26488.8;12.1029;0.170667
20240304104434241_HFN-R3_met.fits;5.41585;26503.4;17.662;0.512
20240304104515542_HFN-R3_met.fits;5.62135;26491.7;14.0395;0.170667
20240304104523222_HFN-R3_met.fits;5.22558;26515.1;14.5753;0.341333
20240304104555820_HFN-R3_met.fits;3.9046;26503.4;10.5183;0.341333
20240304104643094_HFN-R3_met.fits;4.59319;26506.3;10.9466;0.170667
20240304104709377_HFN-R3_met.fits;4.17305;26515.1;14.6133;0.170667
20240304104834369_HFN-R3_met.fits;4.38622;26506.3;12.8786;0.341333
20240304104931713_HFN-R3_met.fits;4.588;26497.6;88.7191;0.341333
20240304104935297_HFN-R3_met.fits;4.96984;26507.8;12.3534;0.170667
20240304104949974_HFN-R3_met.fits;3.60867;26494.6;8.44277;0.170667
20240304105047660_HFN-R3_met.fits;5.14397;26518.1;10.9292;0.170667
20240304105050902_HFN-R3_met.fits;5.07293;26493.2;10.4392;0.170667
20240304105052950_HFN-R3_met.fits;5.16105;26510.7;173.943;0.341333
20240304105131350_HFN-R3_met.fits;4.91037;26504.9;25.8134;0.341333
20240304105140054_HFN-R3_met.fits;4.93977;26496.1;10.649;0.341333
20240304105242518_HFN-R3_met.fits;4.45944;26499;11.3644;0.341333
20240304105308630_HFN-R3_met.fits;6.08869;26509.3;21.3333;1.19467
20240304105311702_HFN-R3_met.fits;5.63591;26504.9;19.8428;0.512
20240304105359830_HFN-R3_met.fits;4.65137;26485.8;13.5125;0.341333
20240304105455638_HFN-R3_met.fits;4.63996;26493.2;13.616;0.170667
20240304105540353_HFN-R3_met.fits;3.91136;26509.3;11.1596;0.341333
20240304105603052_HFN-R3_met.fits;4.92149;26481.4;21.7169;0.512
20240304105657665_HFN-R3_met.fits;4.54428;26506.3;18.4251;0.341333
20240304105810710_HFN-R3_met.fits;4.8275;26502;21.0819;0.341333
20240304105928364_HFN-R3_met.fits;3.9622;26496.1;17.9662;0.170667
20240304110041580_HFN-R3_met.fits;3.9955;26474.1;8.9518;0.170667
20240304110235414_HFN-R3_met.fits;4.47059;26481.4;16.5774;0.341333
20240304110301185_HFN-R3_met.fits;5.63699;26488.8;17.5021;0.341333
20240304110328321_HFN-R3_met.fits;3.67631;26510.7;7.57812;0.170667
20240304110432321_HFN-R3_met.fits;5.2986;26449.2;44.9481;1.36533
20240304110536150_HFN-R3_met.fits;4.4305;26518.1;9.00806;0.170667
20240304110545196_HFN-R3_met.fits;4.50317;26496.1;9.3906;0.341333
20240304110557654_HFN-R3_met.fits;4.76956;26529.8;25.7136;0.341333
20240304110642028_HFN-R3_met.fits;4.76471;26482.9;13.0418;0.170667
20240304111052908_HFN-R3_met.fits;4.36493;26499;9.7871;1.36533
20240304111242988_HFN-R3_met.fits;4.29759;26494.6;20.8777;0.341333
20240304111246401_HFN-R3_met.fits;4.15513;26484.4;10.5654;0.170667
20240304111338454_HFN-R3_met.fits;4.50555;26504.9;9.37405;0.341333
20240304111531094_HFN-R3_met.fits;3.80008;26500.5;11.8129;0.170667
20240304111538945_HFN-R3_met.fits;3.9997;26493.2;20.417;1.87733
20240304111611030_HFN-R3_met.fits;3.44458;26500.5;7.2837;0.341333
20240304111715030_HFN-R3_met.fits;4.33343;26496.1;10.0268;0.170667
20240304111902380_HFN-R3_met.fits;4.49469;26502;19.3487;0.341333
20240304111906134_HFN-R3_met.fits;5.45036;26497.6;26.6951;0.341333
20240304112105942_HFN-R3_met.fits;4.67411;26515.1;9.43532;0.341333
20240304112202092_HFN-R3_met.fits;4.82384;26497.6;12.2555;0.170667
20240304112225132_HFN-R3_met.fits;3.80342;26499;7.61894;0.341333
20240304112344150_HFN-R3_met.fits;4.19951;26463.9;13.842;0.341333
20240304112544300_HFN-R3_met.fits;4.2321;26494.6;12.2223;0.341333
20240304112605804_HFN-R3_met.fits;4.90692;26490.2;10.7954;0.170667
20240304120006124_HFN-R3_snap.fits;4.78901;26506.3;4.49682;0
20240304120106198_HFN-R3_snap.fits;4.65581;26472.7;4.6362;0
20240304120206273_HFN-R3_snap.fits;4.91803;26534.2;4.48852;0
20240304120306348_HFN-R3_snap.fits;4.43157;26532.7;5.3719;0
20240304120406422_HFN-R3_snap.fits;4.58837;26459.5;3.36931;0
20240304120506497_HFN-R3_snap.fits;4.04064;26547.4;3.40307;0
20240304120606572_HFN-R3_snap.fits;4.67315;26494.6;3.76405;0
20240304120706646_HFN-R3_snap.fits;4.95468;26474.1;3.41886;0
20240304120806721_HFN-R3_snap.fits;4.1935;26477.1;3.57757;0
20240304120906796_HFN-R3_snap.fits;5.16783;26521;3.91172;0
20240304121006870_HFN-R3_snap.fits;4.38387;26537.1;5.04785;0
20240304121106945_HFN-R3_snap.fits;4.71976;26493.2;3.27172;0
20240304121207020_HFN-R3_snap.fits;5.65275;26531.2;3.99603;0
20240304121307094_HFN-R3_snap.fits;4.3286;26468.3;4.05458;0
20240304121407169_HFN-R3_snap.fits;5.209;26474.1;4.15385;0
20240304121507244_HFN-R3_snap.fits;4.98229;26475.6;3.98808;0
20240304121607318_HFN-R3_snap.fits;4.54989;26453.6;3.73585;0
20240304121707393_HFN-R3_snap.fits;4.99536;26475.6;3.2987;0
20240304121807468_HFN-R3_snap.fits;4.61135;26496.1;4.5296;0
20240304121907542_HFN-R3_snap.fits;4.93354;26496.1;3.92464;0
20240304122007617_HFN-R3_snap.fits;5.22458;26471.2;3.98298;0
20240304122107692_HFN-R3_snap.fits;4.4822;26496.1;4.31916;0
20240304122207766_HFN-R3_snap.fits;3.7932;26468.3;3.55035;0
20240304122307841_HFN-R3_snap.fits;4.78925;26528.3;4.49925;0
20240304122407916_HFN-R3_snap.fits;4.35732;26488.8;3.9868;0
20240304122507990_HFN-R3_snap.fits;4.38296;26499;5.18905;0
20240304122608065_HFN-R3_snap.fits;4.28065;26477.1;5.19306;0
20240304122708140_HFN-R3_snap.fits;4.65252;26485.8;2.9173;0
20240304122808214_HFN-R3_snap.fits;4.59461;26468.3;4.13288;0
20240304122908289_HFN-R3_snap.fits;4.62064;26462.4;3.76027;0
20240304123008364_HFN-R3_snap.fits;4.44288;26482.9;3.48845;0
20240304123108438_HFN-R3_snap.fits;5.53441;26526.9;4.80495;0
20240304123208513_HFN-R3_snap.fits;4.48055;26535.6;4.8757;0
20240304123308588_HFN-R3_snap.fits;4.15067;26531.2;3.25878;0
20240304123408662_HFN-R3_snap.fits;4.88145;26478.5;3.87787;0
20240304123508737_HFN-R3_snap.fits;4.57922;26503.4;3.75145;0
20240304123608812_HFN-R3_snap.fits;4.89789;26532.7;4.10081;0
20240304123708886_HFN-R3_snap.fits;4.66891;26545.9;4.19165;0
20240304123808961_HFN-R3_snap.fits;4.2593;26480;3.9748;0
20240304123909036_HFN-R3_snap.fits;4.44411;26515.1;4.32343;0
20240304124009110_HFN-R3_snap.fits;4.29374;26540;3.54909;0
20240304124109185_HFN-R3_snap.fits;4.69985;26509.3;5.06272;0
20240304124209260_HFN-R3_snap.fits;5.02086;26485.8;3.64773;0
20240304124309334_HFN-R3_snap.fits;4.86411;26535.6;3.79621;0
20240304124409409_HFN-R3_snap.fits;4.07422;26519.5;4.27671;0
20240304124509484_HFN-R3_snap.fits;4.71541;26510.7;6.4836;0
20240304124609558_HFN-R3_snap.fits;4.54152;26510.7;3.47715;0
20240304124709633_HFN-R3_snap.fits;4.62146;26497.6;5.94081;0
20240304124809708_HFN-R3_snap.fits;4.8168;26487.3;5.26045;0
20240304124909782_HFN-R3_snap.fits;3.93823;26468.3;4.73507;0
20240304125009857_HFN-R3_snap.fits;4.67115;26449.2;2.9385;0
20240304125109932_HFN-R3_snap.fits;4.93995;26493.2;3.31201;0
20240304125210006_HFN-R3_snap.fits;4.49579;26494.6;4.27021;0
20240304125310081_HFN-R3_snap.fits;4.77999;26482.9;4.51606;0
20240304125410156_HFN-R3_snap.fits;4.33379;26513.7;3.63613;0
20240304125510230_HFN-R3_snap.fits;4.16674;26482.9;4.01232;0
20240304125610305_HFN-R3_snap.fits;4.2261;26538.6;3.37046;0
20240304125710380_HFN-R3_snap.fits;4.64711;26466.8;4.67427;0
20240304125810454_HFN-R3_snap.fits;4.1695;26482.9;5.21675;0
20240304125910529_HFN-R3_snap.fits;4.66896;26529.8;3.92742;0
