# file name; noise; peak f.; mag.; duration
20240304112903297_HFN-R3_met.fits;4.62205;26518.1;10.8887;0.170667
20240304113050476_HFN-R3_met.fits;4.54509;26506.3;15.2207;0.341333
20240304113121196_HFN-R3_met.fits;4.92164;26503.4;9.94793;0.341333
20240304113152086_HFN-R3_met.fits;4.80628;26474.1;26.4525;0.341333
20240304113219393_HFN-R3_met.fits;4.2694;26510.7;13.511;0.170667
20240304113300182_HFN-R3_met.fits;4.78653;26500.5;11.2932;0.170667
20240304113522177_HFN-R3_met.fits;5.07087;26500.5;10.8221;0.170667
20240304113537196_HFN-R3_met.fits;4.84664;26480;17.0313;0.341333
20240304113620204_HFN-R3_met.fits;5.15969;26496.1;11.6497;0.170667
20240304113648364_HFN-R3_met.fits;4.4532;26504.9;9.38321;0.170667
20240304113739905_HFN-R3_met.fits;4.92301;26493.2;10.0039;0.170667
20240304113917697_HFN-R3_met.fits;5.15148;26506.3;61.4981;0.341333
20240304113938518_HFN-R3_met.fits;4.82072;26502;14.826;0.170667
20240304114018966_HFN-R3_met.fits;5.00354;26506.3;10.5779;0.170667
20240304114603201_HFN-R3_met.fits;4.30787;26507.8;67.25;0.341333
20240304114730241_HFN-R3_met.fits;3.9768;26494.6;16.6945;0.170667
20240304114754646_HFN-R3_met.fits;4.35492;26497.6;16.7946;0.341333
20240304114914689_HFN-R3_met.fits;4.70267;26493.2;14.4043;0.170667
20240304115049750_HFN-R3_met.fits;4.78252;26493.2;15.7734;0.170667
20240304115132929_HFN-R3_met.fits;4.70302;26500.5;9.51989;0.170667
20240304115237953_HFN-R3_met.fits;4.23622;26496.1;21.6965;0.170667
20240304115248193_HFN-R3_met.fits;4.27938;26482.9;14.8915;0.341333
20240304115329665_HFN-R3_met.fits;4.01472;26493.2;11.7214;0.341333
20240304115344684_HFN-R3_met.fits;5.18941;26510.7;12.9861;0.170667
20240304115414380_HFN-R3_met.fits;4.46472;26466.8;9.21113;0.170667
20240304115435542_HFN-R3_met.fits;5.27129;26497.6;10.6954;0.341333
20240304115447830_HFN-R3_met.fits;4.51067;26509.3;12.3755;0.170667
20240304115620332_HFN-R3_met.fits;4.16274;26487.3;34.3088;0.341333
20240304115858540_HFN-R3_met.fits;4.72554;26504.9;21.5358;0.341333
20240304115930966_HFN-R3_met.fits;4.60583;26507.8;17.1854;0.170667
20240304120534828_HFN-R3_met.fits;4.15018;26507.8;9.6629;0.341333
20240304120537217_HFN-R3_met.fits;4.55107;26496.1;15.7462;0.170667
20240304120630124_HFN-R3_met.fits;4.52913;26494.6;12.5482;0.341333
20240304120755969_HFN-R3_met.fits;3.992;26458;8.35727;0.170667
20240304121008577_HFN-R3_met.fits;4.66592;26504.9;9.39863;0.170667
20240304121010796_HFN-R3_met.fits;4.38351;26506.3;15.9506;0.170667
20240304121035713_HFN-R3_met.fits;5.24785;26490.2;32.2805;0.341333
20240304121112236_HFN-R3_met.fits;4.06124;26502;12.0069;0.341333
20240304121132716_HFN-R3_met.fits;5.13583;26502;10.5015;0.341333
20240304121307606_HFN-R3_met.fits;5.42838;26507.8;11.7918;0.341333
20240304121359830_HFN-R3_met.fits;4.57804;26490.2;9.39242;0.170667
20240304121406486_HFN-R3_met.fits;4.89394;26504.9;12.576;0.170667
20240304121452908_HFN-R3_met.fits;4.97535;26494.6;21.5271;0.341333
20240304121822828_HFN-R3_met.fits;5.11199;26503.4;10.3411;0.170667
20240304121835116_HFN-R3_met.fits;5.35592;26507.8;15.358;0.170667
20240304121925121_HFN-R3_met.fits;5.55312;26458;11.5292;0.170667
20240304121932289_HFN-R3_met.fits;4.25831;26509.3;10.0921;0.170667
20240304121945942_HFN-R3_met.fits;4.96083;26488.8;37.9937;0.341333
20240304122028950_HFN-R3_met.fits;5.04944;26502;20.2237;0.512
20240304122141996_HFN-R3_met.fits;3.79329;26547.4;8.93773;0.512
20240304122153430_HFN-R3_met.fits;5.28975;26506.3;17.7922;0.170667
20240304122237121_HFN-R3_met.fits;4.44935;26502;31.8318;0.341333
20240304122322518_HFN-R3_met.fits;4.56945;26500.5;46.8663;0.512
20240304122332417_HFN-R3_met.fits;4.89097;26469.7;10.5426;0.170667
20240304122429420_HFN-R3_met.fits;5.30772;26502;14.8254;0.341333
20240304122436758_HFN-R3_met.fits;5.41972;26509.3;33.4201;0.341333
20240304122506113_HFN-R3_met.fits;4.30361;26482.9;14.8895;0.341333
20240304122601068_HFN-R3_met.fits;4.08355;26503.4;14.9896;0.170667
20240304122718380_HFN-R3_met.fits;4.6537;26502;10.6918;0.341333
20240304122814870_HFN-R3_met.fits;4.6415;26544.4;9.52198;0.853333
20240304130010604_HFN-R3_snap.fits;5.2382;26485.8;4.43744;0
20240304130110678_HFN-R3_snap.fits;4.46278;26538.6;4.08884;0
20240304130210753_HFN-R3_snap.fits;3.80314;26540;4.18771;0
20240304130310828_HFN-R3_snap.fits;4.21583;26531.2;5.49937;0
20240304130410902_HFN-R3_snap.fits;4.55382;26500.5;4.41879;0
20240304130510977_HFN-R3_snap.fits;4.74393;26532.7;4.15086;0
20240304130611052_HFN-R3_snap.fits;4.58601;26452.1;4.46713;0
20240304130711126_HFN-R3_snap.fits;4.40112;26510.7;3.13598;0
20240304130811201_HFN-R3_snap.fits;4.31607;26463.9;3.41775;0
20240304130911276_HFN-R3_snap.fits;4.29656;26450.7;4.45126;0
20240304131011350_HFN-R3_snap.fits;4.10476;26462.4;3.73841;0
20240304131111425_HFN-R3_snap.fits;4.14734;26481.4;4.58707;0
20240304131211500_HFN-R3_snap.fits;4.91486;26544.4;3.6561;0
20240304131311574_HFN-R3_snap.fits;4.82735;26535.6;4.23698;0
20240304131411649_HFN-R3_snap.fits;4.57439;26449.2;4.13215;0
20240304131511724_HFN-R3_snap.fits;4.82745;26528.3;3.87332;0
20240304131611798_HFN-R3_snap.fits;4.19277;26496.1;4.06064;0
20240304131711873_HFN-R3_snap.fits;4.63882;26532.7;4.52113;0
20240304131811948_HFN-R3_snap.fits;4.81967;26481.4;5.05174;0
20240304131912022_HFN-R3_snap.fits;4.10937;26531.2;3.9696;0
20240304132012097_HFN-R3_snap.fits;4.57055;26538.6;4.62309;0
20240304132112172_HFN-R3_snap.fits;4.97087;26466.8;4.29372;0
20240304132212246_HFN-R3_snap.fits;4.67189;26507.8;4.52512;0
20240304132312321_HFN-R3_snap.fits;4.59938;26466.8;3.31469;0
20240304132412396_HFN-R3_snap.fits;4.50541;26544.4;3.97177;0
20240304132512470_HFN-R3_snap.fits;4.51424;26482.9;5.0885;0
20240304132612545_HFN-R3_snap.fits;4.9705;26449.2;3.01187;0
20240304132712620_HFN-R3_snap.fits;4.63941;26478.5;4.43446;0
20240304132812694_HFN-R3_snap.fits;4.8169;26497.6;6.28774;0
20240304132912769_HFN-R3_snap.fits;4.40878;26547.4;3.1711;0
20240304133012844_HFN-R3_snap.fits;4.67678;26471.2;4.01974;0
20240304133112918_HFN-R3_snap.fits;4.82617;26509.3;4.49211;0
20240304133212993_HFN-R3_snap.fits;3.78146;26500.5;3.92188;0
20240304133313068_HFN-R3_snap.fits;3.86941;26494.6;4.70373;0
20240304133413142_HFN-R3_snap.fits;4.63443;26538.6;3.38587;0
20240304133513217_HFN-R3_snap.fits;4.73982;26540;4.5467;0
20240304133613292_HFN-R3_snap.fits;4.62346;26529.8;3.07505;0
20240304133713366_HFN-R3_snap.fits;5.07778;26488.8;4.35151;0
20240304133813441_HFN-R3_snap.fits;4.48763;26490.2;4.63924;0
20240304133913516_HFN-R3_snap.fits;4.67014;26494.6;3.82336;0
20240304134013590_HFN-R3_snap.fits;4.41655;26534.2;3.54959;0
20240304134113665_HFN-R3_snap.fits;4.05207;26494.6;4.03781;0
20240304134213740_HFN-R3_snap.fits;4.56147;26488.8;4.35758;0
20240304134313814_HFN-R3_snap.fits;4.40124;26484.4;3.08622;0
20240304134413889_HFN-R3_snap.fits;4.21148;26482.9;3.39186;0
20240304134513964_HFN-R3_snap.fits;4.06519;26466.8;3.26084;0
20240304134614038_HFN-R3_snap.fits;4.65404;26509.3;2.85119;0
20240304134714113_HFN-R3_snap.fits;3.92342;26468.3;4.07231;0
20240304134814188_HFN-R3_snap.fits;4.18057;26502;4.31478;0
20240304134914262_HFN-R3_snap.fits;4.17432;26522.5;3.80783;0
20240304135014337_HFN-R3_snap.fits;4.37046;26507.8;3.25809;0
20240304135114412_HFN-R3_snap.fits;4.61728;26518.1;3.45516;0
20240304135214486_HFN-R3_snap.fits;3.98888;26485.8;3.98764;0
20240304135314561_HFN-R3_snap.fits;3.92329;26531.2;4.0586;0
20240304135414636_HFN-R3_snap.fits;5.04544;26516.6;3.7086;0
20240304135514710_HFN-R3_snap.fits;4.34086;26462.4;3.75946;0
20240304135614785_HFN-R3_snap.fits;4.66776;26519.5;4.11801;0
20240304135714860_HFN-R3_snap.fits;4.2581;26531.2;4.05031;0
20240304135814934_HFN-R3_snap.fits;3.84236;26490.2;3.59631;0
20240304135915009_HFN-R3_snap.fits;4.11161;26528.3;5.17776;0
