# file name; noise; peak f.; mag.; duration
20181119030024598_ASU-R0_snap.fits;23.6484;26534.2;21.0043;0
20181119030154710_ASU-R0_met.fits;25.4069;26504.9;53.2259;0.170667
20181119030124673_ASU-R0_snap.fits;25.7533;26537.1;22.5341;0
20181119030224748_ASU-R0_snap.fits;26.4257;26463.9;21.6336;0
20181119030324822_ASU-R0_snap.fits;23.2181;26510.7;17.4086;0
20181119030424897_ASU-R0_snap.fits;20.4874;26477.1;21.2899;0
20181119030524972_ASU-R0_snap.fits;24.5048;26535.6;24.8977;0
20181119030625046_ASU-R0_snap.fits;24.1462;26463.9;19.4243;0
20181119030805228_ASU-R0_met.fits;26.1099;26482.9;63.0078;0.341333
20181119030725121_ASU-R0_snap.fits;26.4476;26544.4;19.5774;0
20181119030855574_ASU-R0_met.fits;29.4788;26460.9;115.598;0.341333
20181119030825196_ASU-R0_snap.fits;27.1216;26499;23.6931;0
20181119030925270_ASU-R0_snap.fits;23.5519;26526.9;19.2299;0
20181119031042753_ASU-R0_met.fits;25.8134;26503.4;71.4;0.170667
20181119031106305_ASU-R0_met.fits;22.6797;26504.9;71.0479;0.170667
20181119031025345_ASU-R0_snap.fits;29.2865;26540;25.152;0
20181119031139073_ASU-R0_met.fits;31.2345;26452.1;328.406;0.341333
20181119031125420_ASU-R0_snap.fits;31.3831;26471.2;22.5117;0
20181119031225494_ASU-R0_snap.fits;23.4574;26468.3;21.9022;0
20181119031349804_ASU-R0_met.fits;22.7024;26496.1;50.9183;0.170667
20181119031325569_ASU-R0_snap.fits;23.4354;26471.2;19.2068;0
20181119031425644_ASU-R0_snap.fits;25.1615;26475.6;21.4241;0
20181119031551148_ASU-R0_met.fits;24.1186;26497.6;82.1022;0.170667
20181119031525718_ASU-R0_snap.fits;24.3425;26502;20.3245;0
20181119031625793_ASU-R0_snap.fits;25.7616;26497.6;23.5991;0
20181119031725868_ASU-R0_snap.fits;28.1917;26455.1;23.7186;0
20181119031825942_ASU-R0_snap.fits;24.1358;26477.1;25.2633;0
20181119031934721_ASU-R0_met.fits;27.6557;26465.3;60.0308;0.170667
20181119031926017_ASU-R0_snap.fits;27.3582;26475.6;21.5414;0
20181119032027628_ASU-R0_met.fits;28.8968;26541.5;61.1785;0.682667
20181119032026092_ASU-R0_snap.fits;27.2698;26515.1;26.0348;0
20181119032126166_ASU-R0_snap.fits;26.2376;26497.6;23.9087;0
20181119032311126_ASU-R0_met.fits;29.5468;26482.9;71.2234;0.170667
20181119032226241_ASU-R0_snap.fits;24.9263;26506.3;19.6428;0
20181119032326316_ASU-R0_snap.fits;23.1679;26449.2;25.3614;0
20181119032426390_ASU-R0_snap.fits;28.7652;26537.1;22.5701;0
20181119032554454_ASU-R0_met.fits;29.9417;26459.5;64.2379;0.170667
20181119032615788_ASU-R0_met.fits;26.8482;26507.8;141.532;0.682667
20181119032526465_ASU-R0_snap.fits;26.9226;26532.7;17.4419;0
20181119032626540_ASU-R0_snap.fits;28.0779;26460.9;17.9263;0
20181119032726614_ASU-R0_snap.fits;23.3202;26538.6;24.1182;0
20181119032826689_ASU-R0_snap.fits;25.6815;26507.8;25.466;0
20181119032926764_ASU-R0_snap.fits;30.1616;26482.9;28.9213;0
20181119033041857_ASU-R0_met.fits;24.1735;26465.3;59.4857;0.512
20181119033026838_ASU-R0_snap.fits;24.4522;26453.6;24.3658;0
20181119033126913_ASU-R0_snap.fits;23.8085;26525.4;23.9852;0
20181119033249174_ASU-R0_met.fits;24.4786;26494.6;59.4454;0.170667
20181119033226988_ASU-R0_snap.fits;26.2215;26534.2;28.2094;0
20181119033327062_ASU-R0_snap.fits;24.83;26490.2;20.8266;0
20181119033427137_ASU-R0_snap.fits;26.5955;26513.7;20.1437;0
20181119033527212_ASU-R0_snap.fits;28.4668;26463.9;19.0819;0
20181119033627286_ASU-R0_snap.fits;28.0496;26491.7;30.9045;0
20181119033727361_ASU-R0_snap.fits;26.0284;26535.6;30.3161;0
20181119033835116_ASU-R0_met.fits;24.4157;26469.7;188.409;0.341333
20181119033908566_ASU-R0_met.fits;24.3743;26485.8;49.7598;0.170667
20181119033827436_ASU-R0_snap.fits;30.1654;26547.4;31.1735;0
20181119033927510_ASU-R0_snap.fits;24.3749;26474.1;21.7394;0
20181119034027585_ASU-R0_snap.fits;26.8721;26497.6;17.8663;0
20181119034207425_ASU-R0_met.fits;22.371;26471.2;98.1721;0.170667
20181119034127660_ASU-R0_snap.fits;26.5632;26531.2;22.6365;0
20181119034227734_ASU-R0_snap.fits;21.204;26481.4;18.8979;0
20181119034327809_ASU-R0_snap.fits;24.4107;26512.2;25.0327;0
20181119034427884_ASU-R0_snap.fits;25.7966;26485.8;15.1833;0
20181119034527958_ASU-R0_snap.fits;27.1789;26482.9;21.5114;0
20181119034628033_ASU-R0_snap.fits;20.0305;26515.1;19.1443;0
20181119034750977_ASU-R0_met.fits;28.7963;26504.9;107.98;0.512
20181119034728108_ASU-R0_snap.fits;27.2287;26519.5;21.6623;0
20181119034837910_ASU-R0_met.fits;22.9;26496.1;408.215;0.512
20181119034828182_ASU-R0_snap.fits;24.5315;26510.7;22.9535;0
20181119034928257_ASU-R0_snap.fits;26.2777;26534.2;22.2066;0
20181119035057004_ASU-R0_met.fits;23.467;26497.6;73.0262;0.170667
20181119035028332_ASU-R0_snap.fits;26.7018;26504.9;23.4133;0
20181119035128406_ASU-R0_snap.fits;31.9605;26504.9;25.1908;0
20181119035228481_ASU-R0_snap.fits;24.9263;26523.9;17.9267;0
20181119035328556_ASU-R0_snap.fits;28.4964;26475.6;19.3738;0
20181119035505665_ASU-R0_met.fits;23.1022;26504.9;130.651;0.341333
20181119035428630_ASU-R0_snap.fits;26.968;26481.4;21.7261;0
20181119035528705_ASU-R0_snap.fits;25.9865;26504.9;19.3857;0
20181119035628780_ASU-R0_snap.fits;21.2232;26531.2;19.6192;0
20181119035728854_ASU-R0_snap.fits;24.8337;26458;27.3069;0
20181119035909036_ASU-R0_met.fits;23.6606;26503.4;60.7435;0.170667
20181119035912790_ASU-R0_met.fits;24.0213;26472.7;63.708;0.512
20181119035828929_ASU-R0_snap.fits;21.8742;26493.2;23.9004;0
20181119035952214_ASU-R0_met.fits;22.6774;26463.9;55.5968;0.341333
20181119035929004_ASU-R0_snap.fits;24.2273;26452.1;30.8134;0
