# file name; noise; peak f.; mag.; duration
20181119160022764_ASU-R0_snap.fits;27.2908;26503.4;21.658;0
20181119160142294_ASU-R0_met.fits;28.762;26522.5;62.3479;0.170667
20181119160122838_ASU-R0_snap.fits;30.8439;26531.2;18.4916;0
20181119160222913_ASU-R0_snap.fits;23.8412;26450.7;26.6178;0
20181119160322988_ASU-R0_snap.fits;26.0905;26449.2;21.9216;0
20181119160423062_ASU-R0_snap.fits;28.7205;26484.4;20.6069;0
20181119160523137_ASU-R0_snap.fits;28.9423;26543;20.4004;0
20181119160653078_ASU-R0_met.fits;27.5301;26499;55.1813;0.170667
20181119160623212_ASU-R0_snap.fits;31.6168;26507.8;23.119;0
20181119160723286_ASU-R0_snap.fits;28.4235;26521;23.6212;0
20181119160823361_ASU-R0_snap.fits;29.8381;26516.6;28.1961;0
20181119160923436_ASU-R0_snap.fits;31.1658;26459.5;22.8462;0
20181119161023510_ASU-R0_snap.fits;28.9818;26504.9;27.2784;0
20181119161123585_ASU-R0_snap.fits;27.5574;26522.5;27.3089;0
20181119161223660_ASU-R0_snap.fits;31.848;26543;25.4595;0
20181119161323734_ASU-R0_snap.fits;30.5854;26497.6;32.1483;0
20181119161423809_ASU-R0_snap.fits;25.0035;26531.2;26.4069;0
20181119161523884_ASU-R0_snap.fits;26.3012;26525.4;19.8775;0
20181119161623958_ASU-R0_snap.fits;28.4598;26493.2;24.0091;0
20181119161724033_ASU-R0_snap.fits;25.7372;26523.9;27.0312;0
20181119161824108_ASU-R0_snap.fits;27.9247;26516.6;22.1829;0
20181119161924182_ASU-R0_snap.fits;26.7369;26466.8;23.0144;0
20181119162024257_ASU-R0_snap.fits;29.5435;26523.9;27.1737;0
20181119162124332_ASU-R0_snap.fits;30.9068;26468.3;16.6867;0
20181119162224406_ASU-R0_snap.fits;25.8089;26512.2;21.4931;0
20181119162324481_ASU-R0_snap.fits;26.6629;26531.2;20.0918;0
20181119162424556_ASU-R0_snap.fits;28.5934;26481.4;26.7506;0
20181119162524630_ASU-R0_snap.fits;25.783;26529.8;23.7306;0
20181119162624705_ASU-R0_snap.fits;27.7707;26460.9;23.1949;0
20181119162724780_ASU-R0_snap.fits;26.2244;26538.6;26.7886;0
20181119162824854_ASU-R0_snap.fits;27.2256;26537.1;25.0151;0
20181119162924929_ASU-R0_snap.fits;24.5606;26453.6;26.5918;0
20181119163025004_ASU-R0_snap.fits;26.8194;26449.2;21.3482;0
20181119163125078_ASU-R0_snap.fits;25.989;26481.4;21.7476;0
20181119163225153_ASU-R0_snap.fits;26.5603;26452.1;22.6572;0
20181119163325228_ASU-R0_snap.fits;27.118;26507.8;25.2609;0
20181119163425302_ASU-R0_snap.fits;22.6469;26500.5;23.1779;0
20181119163525377_ASU-R0_snap.fits;28.9318;26481.4;25.6434;0
20181119163625452_ASU-R0_snap.fits;28.4365;26450.7;18.9554;0
20181119163821164_ASU-R0_met.fits;26.7802;26465.3;104.04;0.682667
20181119163725526_ASU-R0_snap.fits;29.8922;26449.2;24.4199;0
20181119163825601_ASU-R0_snap.fits;26.0113;26537.1;22.0816;0
20181119163925676_ASU-R0_snap.fits;30.3225;26477.1;22.2858;0
20181119164122412_ASU-R0_met.fits;30.695;26450.7;64.2;0.512
20181119164025750_ASU-R0_snap.fits;26.4924;26449.2;35.2627;0
20181119164133334_ASU-R0_met.fits;25.7187;26490.2;107.582;0.512
20181119164125825_ASU-R0_snap.fits;27.3595;26522.5;21.8169;0
20181119164225900_ASU-R0_snap.fits;28.3602;26477.1;21.1842;0
20181119164325974_ASU-R0_snap.fits;29.9756;26463.9;20.9243;0
20181119164426049_ASU-R0_snap.fits;27.6295;26452.1;28.1655;0
20181119164550188_ASU-R0_met.fits;25.4193;26522.5;56.9087;0.170667
20181119164526124_ASU-R0_snap.fits;28.6102;26541.5;24.3609;0
20181119164626198_ASU-R0_snap.fits;28.0865;26456.5;23.6258;0
20181119164726273_ASU-R0_snap.fits;29.0284;26449.2;20.0469;0
20181119164902188_ASU-R0_met.fits;31.1697;26523.9;139.798;0.341333
20181119164826348_ASU-R0_snap.fits;22.6844;26528.3;23.855;0
20181119164926422_ASU-R0_snap.fits;27.5929;26471.2;17.8466;0
20181119165059436_ASU-R0_met.fits;28.2378;26480;57.9271;0.170667
20181119165026497_ASU-R0_snap.fits;22.9721;26540;30.7345;0
20181119165126572_ASU-R0_snap.fits;28.3037;26465.3;26.9543;0
20181119165226646_ASU-R0_snap.fits;30.7257;26509.3;25.9829;0
20181119165326721_ASU-R0_snap.fits;27.4478;26497.6;21.361;0
20181119165514412_ASU-R0_met.fits;25.4167;26475.6;59.8287;0.170667
20181119165426796_ASU-R0_snap.fits;25.5521;26499;20.9349;0
20181119165526870_ASU-R0_snap.fits;27.8493;26515.1;20.2703;0
20181119165632065_ASU-R0_met.fits;30.5617;26496.1;69.1581;0.853333
20181119165626945_ASU-R0_snap.fits;30.583;26497.6;25.4271;0
20181119165727020_ASU-R0_snap.fits;32.1816;26484.4;23.3518;0
20181119165830166_ASU-R0_met.fits;23.4681;26475.6;63.2423;0.170667
20181119165827094_ASU-R0_snap.fits;29.7544;26531.2;24.1679;0
20181119165927169_ASU-R0_snap.fits;27.6628;26471.2;26.1943;0
