# file name; noise; peak f.; mag.; duration
20181119210045164_ASU-R0_snap.fits;30.5375;26452.1;24.1572;0
20181119210145238_ASU-R0_snap.fits;28.9188;26490.2;23.9317;0
20181119210340950_ASU-R0_met.fits;27.4337;26493.2;61.3968;0.170667
20181119210245313_ASU-R0_snap.fits;30.7092;26532.7;20.0076;0
20181119210345388_ASU-R0_snap.fits;26.7531;26478.5;19.6303;0
20181119210445462_ASU-R0_snap.fits;28.7168;26465.3;22.9643;0
20181119210545537_ASU-R0_snap.fits;25.5788;26547.4;23.7408;0
20181119210645612_ASU-R0_snap.fits;29.456;26518.1;23.6205;0
20181119210745686_ASU-R0_snap.fits;28.6602;26516.6;19.4905;0
20181119210845761_ASU-R0_snap.fits;26.3253;26522.5;27.0445;0
20181119210945836_ASU-R0_snap.fits;21.8368;26490.2;23.5024;0
20181119211045910_ASU-R0_snap.fits;27.2558;26471.2;24.0577;0
20181119211239062_ASU-R0_met.fits;25.6658;26491.7;59.0285;0.170667
20181119211145985_ASU-R0_snap.fits;27.9751;26532.7;25.5032;0
20181119211314902_ASU-R0_met.fits;27.8582;26522.5;236.638;0.682667
20181119211246060_ASU-R0_snap.fits;23.6741;26516.6;21.2368;0
20181119211346134_ASU-R0_snap.fits;27.6713;26462.4;22.3426;0
20181119211446209_ASU-R0_snap.fits;26.5517;26518.1;20.2309;0
20181119211546284_ASU-R0_snap.fits;24.2074;26478.5;19.7895;0
20181119211646358_ASU-R0_snap.fits;34.5485;26452.1;22.1063;0
20181119211806572_ASU-R0_met.fits;27.3938;26516.6;81.6396;0.341333
20181119211746433_ASU-R0_snap.fits;28.7978;26459.5;26.0384;0
20181119211910572_ASU-R0_met.fits;22.1339;26494.6;50.076;0.170667
20181119211846508_ASU-R0_snap.fits;30.7087;26535.6;24.034;0
20181119212001772_ASU-R0_met.fits;27.2384;26499;88.0295;0.170667
20181119211946582_ASU-R0_snap.fits;27.6969;26456.5;24.4704;0
20181119212046657_ASU-R0_snap.fits;26.4786;26513.7;28.9246;0
20181119212221377_ASU-R0_met.fits;34.6928;26488.8;273.509;0.341333
20181119212146732_ASU-R0_snap.fits;26.1367;26535.6;21.8963;0
20181119212246806_ASU-R0_snap.fits;25.7715;26540;31.1121;0
20181119212346881_ASU-R0_snap.fits;25.2254;26534.2;20.645;0
20181119212506241_ASU-R0_met.fits;30.7902;26480;129.72;0.341333
20181119212446956_ASU-R0_snap.fits;29.8886;26450.7;22.1271;0
20181119212629868_ASU-R0_met.fits;25.5287;26493.2;87.6372;0.341333
20181119212547030_ASU-R0_snap.fits;27.3172;26500.5;20.0395;0
20181119212647105_ASU-R0_snap.fits;29.0649;26460.9;22.1607;0
20181119212747180_ASU-R0_snap.fits;29.1678;26453.6;27.1514;0
20181119212847254_ASU-R0_snap.fits;28.3119;26534.2;19.4006;0
20181119212947329_ASU-R0_snap.fits;27.8725;26512.2;27.9225;0
20181119213047404_ASU-R0_snap.fits;25.6679;26523.9;23.4292;0
20181119213147478_ASU-R0_snap.fits;30.3754;26516.6;19.7627;0
20181119213247553_ASU-R0_snap.fits;27.0769;26534.2;30.8632;0
20181119213347628_ASU-R0_snap.fits;27.0323;26458;28.5271;0
20181119213508865_ASU-R0_met.fits;27.4034;26512.2;57.983;0.170667
20181119213447702_ASU-R0_snap.fits;27.7066;26545.9;30.4573;0
20181119213547777_ASU-R0_snap.fits;27.6154;26484.4;38.0513;0
20181119213647852_ASU-R0_snap.fits;29.6069;26491.7;19.2746;0
20181119213747926_ASU-R0_snap.fits;22.2962;26466.8;24.9884;0
20181119213848001_ASU-R0_snap.fits;31.6084;26463.9;20.8419;0
20181119213948076_ASU-R0_snap.fits;28.6996;26519.5;26.6795;0
20181119214048150_ASU-R0_snap.fits;24.8998;26509.3;25.0557;0
20181119214146177_ASU-R0_met.fits;32.3981;26528.3;80.0321;0.170667
20181119214213142_ASU-R0_met.fits;26.8833;26522.5;65.1261;0.512
20181119214148225_ASU-R0_snap.fits;29.1787;26515.1;24.1585;0
20181119214248300_ASU-R0_snap.fits;25.1905;26468.3;28.4084;0
20181119214348374_ASU-R0_snap.fits;24.7537;26543;20.8734;0
20181119214448449_ASU-R0_snap.fits;26.2897;26488.8;31.7374;0
20181119214548524_ASU-R0_snap.fits;27.2068;26499;29.4441;0
20181119214648598_ASU-R0_snap.fits;28.0086;26485.8;27.3861;0
20181119214748673_ASU-R0_snap.fits;25.5662;26493.2;25.5359;0
20181119214848748_ASU-R0_snap.fits;24.1946;26523.9;26.2371;0
20181119214948822_ASU-R0_snap.fits;32.2675;26510.7;20.2766;0
20181119215048897_ASU-R0_snap.fits;27.4068;26512.2;24.2221;0
20181119215148972_ASU-R0_snap.fits;26.1964;26469.7;23.5146;0
20181119215249046_ASU-R0_snap.fits;25.692;26512.2;27.2323;0
20181119215349121_ASU-R0_snap.fits;24.9865;26490.2;21.415;0
20181119215449196_ASU-R0_snap.fits;27.3858;26463.9;25.4299;0
20181119215554220_ASU-R0_met.fits;26.365;26535.6;145.159;0.170667
20181119215549270_ASU-R0_snap.fits;27.8323;26529.8;24.5152;0
20181119215649345_ASU-R0_snap.fits;30.4172;26459.5;20.5354;0
20181119215749420_ASU-R0_snap.fits;31.5341;26450.7;21.7515;0
20181119215849494_ASU-R0_snap.fits;29.2739;26528.3;20.0989;0
20181119215949569_ASU-R0_snap.fits;23.8311;26518.1;22.8564;0
20181119220104662_ASU-R0_met.fits;24.3355;26516.6;49.517;0.341333
