# file name; noise; peak f.; mag.; duration
20181119220049644_ASU-R0_snap.fits;31.8382;26458;23.66;0
20181119220155180_ASU-R0_met.fits;29.4402;26512.2;92.1978;0.341333
20181119220149718_ASU-R0_snap.fits;23.302;26502;27.3024;0
20181119220331777_ASU-R0_met.fits;31.1199;26496.1;65.8011;0.512
20181119220249793_ASU-R0_snap.fits;27.6218;26522.5;24.2549;0
20181119220349868_ASU-R0_snap.fits;31.4283;26499;23.9533;0
20181119220447212_ASU-R0_met.fits;29.8435;26506.3;150.089;0.682667
20181119220449942_ASU-R0_snap.fits;32.3703;26450.7;24.716;0
20181119220617153_ASU-R0_met.fits;27.6589;26513.7;76.0058;0.170667
20181119220550017_ASU-R0_snap.fits;27.3371;26471.2;26.2741;0
20181119220650092_ASU-R0_snap.fits;28.6292;26490.2;27.4022;0
20181119220750166_ASU-R0_snap.fits;29.2149;26531.2;24.5374;0
20181119220848193_ASU-R0_met.fits;28.7814;26500.5;118.624;0.341333
20181119220850241_ASU-R0_snap.fits;23.4968;26485.8;24.4199;0
20181119220950316_ASU-R0_snap.fits;30.2222;26463.9;21.9541;0
20181119221050390_ASU-R0_snap.fits;27.5978;26453.6;28.2225;0
20181119221150465_ASU-R0_snap.fits;27.4933;26465.3;28.0019;0
20181119221250540_ASU-R0_snap.fits;25.5974;26547.4;20.6402;0
20181119221350614_ASU-R0_snap.fits;30.5603;26541.5;22.3177;0
20181119221532844_ASU-R0_met.fits;27.8549;26499;62.738;0.170667
20181119221450689_ASU-R0_snap.fits;28.4486;26504.9;28.0182;0
20181119221550764_ASU-R0_snap.fits;21.9721;26526.9;33.4095;0
20181119221650838_ASU-R0_snap.fits;31.3742;26493.2;28.4014;0
20181119221750913_ASU-R0_snap.fits;26.7076;26487.3;20.0578;0
20181119221850988_ASU-R0_snap.fits;23.9666;26507.8;30.9101;0
20181119221951062_ASU-R0_snap.fits;24.7739;26521;27.8457;0
20181119222140972_ASU-R0_met.fits;32.4851;26499;84.5768;0.853333
20181119222051137_ASU-R0_snap.fits;27.2294;26469.7;23.1151;0
20181119222151212_ASU-R0_snap.fits;26.7896;26528.3;33.9631;0
20181119222256065_ASU-R0_met.fits;27.3248;26497.6;96.9842;0.341333
20181119222251286_ASU-R0_snap.fits;24.8126;26491.7;22.3872;0
20181119222351361_ASU-R0_snap.fits;28.9155;26512.2;25.4624;0
20181119222535126_ASU-R0_met.fits;25.8082;26519.5;70.5686;0.341333
20181119222451436_ASU-R0_snap.fits;33.5095;26513.7;22.6784;0
20181119222622230_ASU-R0_met.fits;24.5453;26499;49.3521;0.170667
20181119222551510_ASU-R0_snap.fits;26.7463;26455.1;19.965;0
20181119222744321_ASU-R0_met.fits;27.4112;26481.4;61.465;0.170667
20181119222651585_ASU-R0_snap.fits;28.0713;26500.5;27.1914;0
20181119222751660_ASU-R0_snap.fits;24.2545;26532.7;26.9091;0
20181119222851734_ASU-R0_snap.fits;25.3045;26513.7;25.7438;0
20181119223011948_ASU-R0_met.fits;24.2781;26506.3;113.595;0.170667
20181119222951809_ASU-R0_snap.fits;20.0826;26506.3;24.784;0
20181119223051884_ASU-R0_snap.fits;28.4957;26528.3;20.339;0
20181119223151958_ASU-R0_snap.fits;26.2828;26472.7;24.3088;0
20181119223252033_ASU-R0_snap.fits;25.3558;26488.8;22.0235;0
20181119223359958_ASU-R0_met.fits;28.9262;26506.3;68.305;0.170667
20181119223352108_ASU-R0_snap.fits;25.7203;26459.5;24.9105;0
20181119223452182_ASU-R0_snap.fits;30.56;26502;26.4621;0
20181119223552257_ASU-R0_snap.fits;27.688;26481.4;21.0899;0
20181119223652332_ASU-R0_snap.fits;24.0444;26484.4;26.4762;0
20181119223840705_ASU-R0_met.fits;20.1678;26496.1;43.2938;0.170667
20181119223752406_ASU-R0_snap.fits;29.0279;26512.2;21.6357;0
20181119223852481_ASU-R0_snap.fits;23.2049;26465.3;23.9877;0
20181119223952556_ASU-R0_snap.fits;28.9694;26529.8;31.4666;0
20181119224052630_ASU-R0_snap.fits;28.8321;26516.6;22.2012;0
20181119224152705_ASU-R0_snap.fits;27.7659;26504.9;23.7632;0
20181119224252780_ASU-R0_snap.fits;28.2677;26482.9;20.0995;0
20181119224352854_ASU-R0_snap.fits;29.207;26545.9;20.3379;0
20181119224452929_ASU-R0_snap.fits;28.4583;26502;21.4567;0
20181119224553004_ASU-R0_snap.fits;26.5067;26474.1;21.6984;0
20181119224653078_ASU-R0_snap.fits;30.9143;26485.8;26.9103;0
20181119224753153_ASU-R0_snap.fits;24.2241;26504.9;20.2278;0
20181119224902785_ASU-R0_met.fits;31.4227;26526.9;146.944;0.341333
20181119224853228_ASU-R0_snap.fits;23.3701;26500.5;22.3386;0
20181119224953302_ASU-R0_snap.fits;31.2418;26474.1;27.316;0
20181119225108396_ASU-R0_met.fits;24.9658;26512.2;65.9915;0.170667
20181119225053377_ASU-R0_snap.fits;27.1992;26463.9;22.6303;0
20181119225153452_ASU-R0_snap.fits;27.8151;26540;29.1479;0
20181119225253526_ASU-R0_snap.fits;29.7468;26537.1;23.827;0
20181119225353601_ASU-R0_snap.fits;27.7951;26496.1;24.3938;0
20181119225524054_ASU-R0_met.fits;27.8715;26504.9;64.8526;0.170667
20181119225453676_ASU-R0_snap.fits;29.8102;26509.3;17.7485;0
20181119225553750_ASU-R0_snap.fits;21.5979;26547.4;23.1216;0
20181119225653825_ASU-R0_snap.fits;27.5796;26488.8;21.7166;0
20181119225753900_ASU-R0_snap.fits;30.9347;26547.4;29.4189;0
20181119225853974_ASU-R0_snap.fits;28.9161;26507.8;30.4244;0
20181119225954049_ASU-R0_snap.fits;29.5141;26516.6;23.5922;0
