# file name; noise; peak f.; mag.; duration
20181119060038038_ASU-R0_snap.fits;28.5199;26484.4;28.2228;0
20181119060138113_ASU-R0_snap.fits;22.196;26468.3;21.1894;0
20181119060238188_ASU-R0_snap.fits;26.426;26544.4;23.6668;0
20181119060353622_ASU-R0_met.fits;25.2568;26478.5;151.896;0.341333
20181119060408641_ASU-R0_met.fits;19.6622;26462.4;55.5577;0.170667
20181119060418881_ASU-R0_met.fits;24.4296;26466.8;51.0533;0.170667
20181119060338262_ASU-R0_snap.fits;29.9703;26469.7;13.8586;0
20181119060438337_ASU-R0_snap.fits;32.4316;26459.5;23.6467;0
20181119060552918_ASU-R0_met.fits;26.3581;26491.7;105.198;0.341333
20181119060625857_ASU-R0_met.fits;23.0337;26503.4;131.209;0.341333
20181119060538412_ASU-R0_snap.fits;28.1104;26519.5;24.3697;0
20181119060638486_ASU-R0_snap.fits;25.0936;26500.5;28.8006;0
20181119060815596_ASU-R0_met.fits;26.4646;26507.8;137.084;0.341333
20181119060826006_ASU-R0_met.fits;23.6293;26485.8;51.0486;0.170667
20181119060738561_ASU-R0_snap.fits;29.2059;26475.6;22.5289;0
20181119060838636_ASU-R0_snap.fits;23.563;26462.4;23.7346;0
20181119061018988_ASU-R0_met.fits;32.4869;26502;140.321;0.682667
20181119061031958_ASU-R0_met.fits;25.2596;26459.5;83.9719;0.341333
20181119060938710_ASU-R0_snap.fits;27.8328;26497.6;21.4893;0
20181119061038785_ASU-R0_snap.fits;23.9806;26523.9;24.9188;0
20181119061138860_ASU-R0_snap.fits;24.4265;26452.1;19.3218;0
20181119061238934_ASU-R0_snap.fits;27.2213;26455.1;22.2689;0
20181119061339009_ASU-R0_snap.fits;25.1533;26497.6;25.155;0
20181119061439084_ASU-R0_snap.fits;26.7827;26458;24.9739;0
20181119061600321_ASU-R0_met.fits;22.5022;26507.8;66.4722;0.170667
20181119061539158_ASU-R0_snap.fits;25.1562;26469.7;18.9077;0
20181119061639233_ASU-R0_snap.fits;25.7229;26502;20.1723;0
20181119061739308_ASU-R0_snap.fits;23.5073;26490.2;19.9611;0
20181119061932801_ASU-R0_met.fits;25.3359;26490.2;101.155;0.341333
20181119061839382_ASU-R0_snap.fits;28.5303;26463.9;21.8084;0
20181119061940652_ASU-R0_met.fits;22.8047;26494.6;80.1405;0.341333
20181119061945260_ASU-R0_met.fits;22.3823;26502;45.6776;0.170667
20181119061939457_ASU-R0_snap.fits;26.0162;26544.4;18.7364;0
20181119062117078_ASU-R0_met.fits;23.3651;26493.2;80.0574;0.341333
20181119062039532_ASU-R0_snap.fits;24.4813;26471.2;19.7309;0
20181119062150017_ASU-R0_met.fits;23.9918;26503.4;79.4823;0.341333
20181119062139606_ASU-R0_snap.fits;21.788;26506.3;18.9376;0
20181119062334806_ASU-R0_met.fits;22.3102;26502;49.3999;0.341333
20181119062239681_ASU-R0_snap.fits;26.7337;26471.2;28.4394;0
20181119062339756_ASU-R0_snap.fits;26.8146;26452.1;29.9584;0
20181119062439830_ASU-R0_snap.fits;29.3358;26545.9;24.2711;0
20181119062539905_ASU-R0_snap.fits;27.2621;26468.3;20.0291;0
20181119062711212_ASU-R0_met.fits;25.0541;26510.7;55.9908;0.170667
20181119062639980_ASU-R0_snap.fits;27.1629;26529.8;27.9916;0
20181119062740054_ASU-R0_snap.fits;23.4243;26506.3;27.8643;0
20181119062901633_ASU-R0_met.fits;21.5989;26465.3;54.027;0.170667
20181119062840129_ASU-R0_snap.fits;25.377;26474.1;18.1064;0
20181119062940204_ASU-R0_snap.fits;26.0708;26460.9;21.9194;0
20181119063040278_ASU-R0_snap.fits;23.2835;26487.3;24.849;0
20181119063206636_ASU-R0_met.fits;24.1299;26484.4;51.7636;0.341333
20181119063140353_ASU-R0_snap.fits;27.6267;26482.9;24.0722;0
20181119063240428_ASU-R0_snap.fits;25.7964;26459.5;22.3007;0
20181119063340502_ASU-R0_snap.fits;24.5387;26532.7;24.8188;0
20181119063440577_ASU-R0_snap.fits;25.1061;26453.6;22.0448;0
20181119063540652_ASU-R0_snap.fits;25.8255;26500.5;21.8985;0
20181119063628097_ASU-R0_met.fits;23.9968;26529.8;248.26;10.752
20181119063640726_ASU-R0_snap.fits;26.9166;26452.1;18.0556;0
20181119063743873_ASU-R0_met.fits;30.3713;26458;110.515;0.512
20181119063813228_ASU-R0_met.fits;27.7473;26488.8;68.4077;0.170667
20181119063740801_ASU-R0_snap.fits;27.5818;26471.2;20.3557;0
20181119063843436_ASU-R0_met.fits;21.4035;26496.1;56.0936;0.170667
20181119063840876_ASU-R0_snap.fits;24.0569;26485.8;20.0494;0
20181119063940950_ASU-R0_snap.fits;23.5448;26516.6;24.7935;0
20181119064041025_ASU-R0_snap.fits;28.8165;26502;18.0397;0
20181119064155436_ASU-R0_met.fits;23.4516;26465.3;147.373;0.170667
20181119064141100_ASU-R0_snap.fits;25.0305;26515.1;23.9549;0
20181119064241174_ASU-R0_snap.fits;28.2059;26477.1;20.0465;0
20181119064341249_ASU-R0_snap.fits;26.1335;26481.4;26.267;0
20181119064441324_ASU-R0_snap.fits;27.3963;26519.5;20.296;0
20181119064619798_ASU-R0_met.fits;24.9387;26453.6;85.0109;0.341333
20181119064541398_ASU-R0_snap.fits;20.5814;26513.7;25.4306;0
20181119064643862_ASU-R0_met.fits;21.5974;26507.8;50.9195;0.170667
20181119064641473_ASU-R0_snap.fits;24.609;26509.3;24.2223;0
20181119064806977_ASU-R0_met.fits;24.2719;26500.5;116.63;0.170667
20181119064823190_ASU-R0_met.fits;22.3765;26494.6;57.3362;0.170667
20181119064830529_ASU-R0_met.fits;26.6625;26499;127.646;0.682667
20181119064741548_ASU-R0_snap.fits;23.8178;26528.3;24.6623;0
20181119064841622_ASU-R0_snap.fits;23.9825;26482.9;21.0228;0
20181119065000982_ASU-R0_met.fits;26.4365;26507.8;60.128;0.341333
20181119064941697_ASU-R0_snap.fits;25.8787;26463.9;24.2563;0
20181119065041772_ASU-R0_snap.fits;24.3473;26521;19.2529;0
20181119065141846_ASU-R0_snap.fits;27.4468;26452.1;21.07;0
20181119065241921_ASU-R0_snap.fits;23.4016;26503.4;17.1696;0
20181119065341996_ASU-R0_snap.fits;23.8336;26462.4;18.0043;0
20181119065442070_ASU-R0_snap.fits;24.945;26538.6;23.5965;0
20181119065542145_ASU-R0_snap.fits;23.6774;26541.5;24.4341;0
20181119065642220_ASU-R0_snap.fits;26.6995;26504.9;23.0821;0
20181119065746902_ASU-R0_met.fits;24.5588;26493.2;78.8229;0.170667
20181119065742294_ASU-R0_snap.fits;25.9572;26515.1;18.1963;0
20181119065842369_ASU-R0_snap.fits;25.7587;26453.6;18.492;0
20181119065942444_ASU-R0_snap.fits;26.1109;26497.6;33.4201;0
20181119070112556_ASU-R0_met.fits;21.5994;26482.9;53.488;0.170667
