# file name; noise; peak f.; mag.; duration
20181119040029078_ASU-R0_snap.fits;30.7453;26504.9;19.4223;0
20181119040129153_ASU-R0_snap.fits;27.1916;26499;29.1711;0
20181119040229228_ASU-R0_snap.fits;27.369;26463.9;22.1226;0
20181119040326913_ASU-R0_met.fits;23.088;26497.6;139.165;0.341333
20181119040329302_ASU-R0_snap.fits;24.1886;26515.1;18.1539;0
20181119040429377_ASU-R0_snap.fits;29.8842;26488.8;20.4524;0
20181119040529452_ASU-R0_snap.fits;23.8684;26493.2;23.6119;0
20181119040629526_ASU-R0_snap.fits;26.8211;26472.7;22.7147;0
20181119040729601_ASU-R0_snap.fits;29.1423;26545.9;27.4895;0
20181119040848278_ASU-R0_met.fits;23.3466;26477.1;66.9784;2.56
20181119040829676_ASU-R0_snap.fits;25.5196;26456.5;22.0122;0
20181119040940161_ASU-R0_met.fits;27.5238;26488.8;79.0502;0.170667
20181119040929750_ASU-R0_snap.fits;24.7576;26504.9;22.6253;0
20181119041029825_ASU-R0_snap.fits;25.8618;26459.5;18.8611;0
20181119041129900_ASU-R0_snap.fits;24.9869;26478.5;20.5536;0
20181119041229974_ASU-R0_snap.fits;25.1984;26519.5;27.7934;0
20181119041330049_ASU-R0_snap.fits;28.0161;26462.4;26.9234;0
20181119041430124_ASU-R0_snap.fits;31.2272;26484.4;26.9413;0
20181119041530198_ASU-R0_snap.fits;25.7837;26502;21.5634;0
20181119041650753_ASU-R0_met.fits;25.0249;26502;139.347;1.024
20181119041630273_ASU-R0_snap.fits;28.0707;26545.9;26.0283;0
20181119041730348_ASU-R0_snap.fits;23.9802;26516.6;19.0327;0
20181119041830422_ASU-R0_snap.fits;25.1155;26532.7;17.331;0
20181119041934764_ASU-R0_met.fits;27.4298;26535.6;71.1596;0.341333
20181119041930497_ASU-R0_snap.fits;24.3077;26540;24.0244;0
20181119042109313_ASU-R0_met.fits;24.7556;26497.6;105.054;0.341333
20181119042030572_ASU-R0_snap.fits;28.9178;26466.8;23.7423;0
20181119042130646_ASU-R0_snap.fits;24.2223;26478.5;21.147;0
20181119042250518_ASU-R0_met.fits;23.1226;26499;53.0908;0.170667
20181119042230721_ASU-R0_snap.fits;29.148;26475.6;38.3125;0
20181119042335745_ASU-R0_met.fits;26.7432;26458;77.0657;0.682667
20181119042340694_ASU-R0_met.fits;27.7985;26478.5;60.7437;0.512
20181119042345302_ASU-R0_met.fits;21.0814;26450.7;52.8263;0.512
20181119042350252_ASU-R0_met.fits;23.1874;26475.6;52.4942;0.170667
20181119042403734_ASU-R0_met.fits;25.0048;26482.9;55.5379;0.170667
20181119042406465_ASU-R0_met.fits;25.25;26515.1;66.1532;0.170667
20181119042330796_ASU-R0_snap.fits;26.021;26532.7;18.6799;0
20181119042430870_ASU-R0_snap.fits;25.6645;26538.6;25.1525;0
20181119042538796_ASU-R0_met.fits;26.7077;26484.4;134.858;0.170667
20181119042530945_ASU-R0_snap.fits;34.0647;26529.8;21.2157;0
20181119042631020_ASU-R0_snap.fits;28.3924;26503.4;19.6861;0
20181119042731094_ASU-R0_snap.fits;28.622;26465.3;25.9691;0
20181119042926636_ASU-R0_met.fits;22.9121;26478.5;46.1373;0.170667
20181119042831169_ASU-R0_snap.fits;29.6939;26484.4;23.0153;0
20181119042931244_ASU-R0_snap.fits;26.7582;26522.5;20.7363;0
20181119043041900_ASU-R0_met.fits;29.9913;26477.1;229.445;3.584
20181119043031318_ASU-R0_snap.fits;25.9423;26491.7;20.216;0
20181119043131393_ASU-R0_snap.fits;27.1061;26537.1;23.6092;0
20181119043315329_ASU-R0_met.fits;26.7143;26502;133.748;0.512
20181119043231468_ASU-R0_snap.fits;27.3561;26449.2;21.2612;0
20181119043331542_ASU-R0_snap.fits;20.5871;26469.7;31.2947;0
20181119043438444_ASU-R0_met.fits;22.1767;26488.8;83.8443;0.170667
20181119043431617_ASU-R0_snap.fits;22.9937;26540;28.3671;0
20181119043531692_ASU-R0_snap.fits;23.5603;26544.4;19.7334;0
20181119043631766_ASU-R0_snap.fits;25.5286;26516.6;22.1092;0
20181119043731841_ASU-R0_snap.fits;26.9707;26450.7;25.718;0
20181119043833793_ASU-R0_met.fits;25.4888;26507.8;67.5409;0.170667
20181119043906220_ASU-R0_met.fits;26.0778;26512.2;116.43;0.341333
20181119043831916_ASU-R0_snap.fits;28.9464;26469.7;25.7338;0
20181119043958614_ASU-R0_met.fits;25.4671;26462.4;57.7557;0.170667
20181119043931990_ASU-R0_snap.fits;26.2186;26531.2;21.7902;0
20181119044055105_ASU-R0_met.fits;27.0367;26512.2;54.6781;0.170667
20181119044032065_ASU-R0_snap.fits;28.0966;26528.3;22.315;0
20181119044132140_ASU-R0_snap.fits;27.0779;26453.6;26.2446;0
20181119044232214_ASU-R0_snap.fits;26.7607;26477.1;20.7209;0
20181119044332289_ASU-R0_snap.fits;25.2454;26500.5;23.7091;0
20181119044449772_ASU-R0_met.fits;27.0377;26491.7;111.291;0.341333
20181119044432364_ASU-R0_snap.fits;25.4526;26450.7;24.6195;0
20181119044544385_ASU-R0_met.fits;26.1917;26453.6;78.8418;11.4347
20181119044558892_ASU-R0_met.fits;28.2886;26463.9;60.4784;0.682667
20181119044532438_ASU-R0_snap.fits;24.6927;26480;18.1608;0
20181119044647020_ASU-R0_met.fits;20.901;26465.3;91.5243;0.170667
20181119044727126_ASU-R0_met.fits;27.257;26503.4;89.886;0.341333
20181119044632513_ASU-R0_snap.fits;30.1102;26513.7;19.8767;0
20181119044732588_ASU-R0_snap.fits;26.7968;26484.4;22.172;0
20181119044832662_ASU-R0_snap.fits;23.3623;26480;17.6512;0
20181119044932737_ASU-R0_snap.fits;26.1941;26456.5;20.9196;0
20181119045032812_ASU-R0_snap.fits;28.3952;26515.1;24.1631;0
20181119045207702_ASU-R0_met.fits;22.181;26491.7;62.3913;2.21867
20181119045132886_ASU-R0_snap.fits;23.6194;26541.5;19.9104;0
20181119045232961_ASU-R0_snap.fits;27.9567;26537.1;21.1904;0
20181119045342422_ASU-R0_met.fits;22.1092;26502;85.187;0.341333
20181119045333036_ASU-R0_snap.fits;25.4328;26450.7;28.1616;0
20181119045433110_ASU-R0_snap.fits;28.0364;26510.7;34.0242;0
20181119045533526_ASU-R0_met.fits;25.2437;26490.2;71.0198;0.512
20181119045537793_ASU-R0_met.fits;21.9328;26509.3;57.502;1.19467
20181119045544961_ASU-R0_met.fits;21.7158;26519.5;45.8152;0.170667
20181119045604758_ASU-R0_met.fits;29.4619;26494.6;60.6521;0.170667
20181119045533185_ASU-R0_snap.fits;21.9859;26528.3;18.831;0
20181119045656129_ASU-R0_met.fits;29.6594;26472.7;446.481;0.341333
20181119045633260_ASU-R0_snap.fits;27.1104;26478.5;24.0471;0
20181119045733334_ASU-R0_snap.fits;23.4805;26474.1;24.4573;0
20181119045901398_ASU-R0_met.fits;25.7654;26506.3;57.7844;0.170667
20181119045928022_ASU-R0_met.fits;29.7399;26472.7;87.6149;0.512
20181119045833409_ASU-R0_snap.fits;25.6433;26465.3;21.6143;0
20181119050004716_ASU-R0_met.fits;24.0302;26507.8;64.6983;0.170667
20181119050024513_ASU-R0_met.fits;27.1989;26528.3;83.3809;6.31467
20181119045933484_ASU-R0_snap.fits;23.0856;26490.2;32.213;0
20181119050107521_ASU-R0_met.fits;25.2782;26494.6;109.562;0.341333
