# file name; noise; peak f.; mag.; duration
20181119070126721_ASU-R0_met.fits;26.5451;26463.9;85.0523;0.170667
20181119070042518_ASU-R0_snap.fits;20.5817;26477.1;15.9447;0
20181119070146518_ASU-R0_met.fits;22.0201;26488.8;58.7882;0.170667
20181119070233964_ASU-R0_met.fits;26.9654;26478.5;86.6762;0.341333
20181119070142593_ASU-R0_snap.fits;29.2531;26469.7;24.7582;0
20181119070242668_ASU-R0_snap.fits;28.5609;26485.8;15.3325;0
20181119070342742_ASU-R0_snap.fits;25.1537;26484.4;29.0049;0
20181119070442476_ASU-R0_met.fits;23.9281;26482.9;51.4731;17.7493
20181119070502444_ASU-R0_met.fits;26.9979;26491.7;67.1924;0.512
20181119070442817_ASU-R0_snap.fits;26.8184;26497.6;19.647;0
20181119070542892_ASU-R0_snap.fits;24.5523;26525.4;20.3009;0
20181119070706006_ASU-R0_met.fits;26.3457;26460.9;97.2425;0.170667
20181119070642966_ASU-R0_snap.fits;25.7286;26496.1;23.1312;0
20181119070754988_ASU-R0_met.fits;25.1001;26497.6;302.053;1.87733
20181119070743041_ASU-R0_snap.fits;24.3145;26506.3;19.5101;0
20181119070843116_ASU-R0_snap.fits;24.5812;26460.9;17.6801;0
20181119070943190_ASU-R0_snap.fits;26.1378;26516.6;23.941;0
20181119071043265_ASU-R0_snap.fits;22.3071;26545.9;24.0327;0
20181119071143340_ASU-R0_snap.fits;26.832;26500.5;26.316;0
20181119071329494_ASU-R0_met.fits;25.8066;26491.7;62.1499;0.170667
20181119071243414_ASU-R0_snap.fits;24.0469;26465.3;22.0724;0
20181119071343489_ASU-R0_snap.fits;26.7344;26481.4;18.1186;0
20181119071443564_ASU-R0_snap.fits;23.0134;26475.6;21.147;0
20181119071543638_ASU-R0_snap.fits;24.6338;26482.9;18.6273;0
20181119071650540_ASU-R0_met.fits;22.3087;26465.3;68.6228;0.170667
20181119071643713_ASU-R0_snap.fits;25.0096;26516.6;23.2239;0
20181119071800513_ASU-R0_met.fits;25.3317;26480;101.887;0.170667
20181119071825772_ASU-R0_met.fits;25.9088;26502;55.6365;0.170667
20181119071743788_ASU-R0_snap.fits;26.1818;26496.1;49.4622;0
20181119071918508_ASU-R0_met.fits;24.7098;26478.5;67.1712;0.170667
20181119071843862_ASU-R0_snap.fits;22.4464;26497.6;20.9786;0
20181119072021825_ASU-R0_met.fits;24.7391;26499;53.0239;0.170667
20181119071943937_ASU-R0_snap.fits;20.1043;26455.1;21.2941;0
20181119072044012_ASU-R0_snap.fits;23.8419;26468.3;22.8032;0
20181119072154838_ASU-R0_met.fits;24.3814;26466.8;74.4091;7.68
20181119072204737_ASU-R0_met.fits;26.4951;26468.3;60.4433;0.682667
20181119072210028_ASU-R0_met.fits;23.9743;26532.7;56.1365;0.341333
20181119072144086_ASU-R0_snap.fits;21.8483;26449.2;27.2791;0
20181119072242966_ASU-R0_met.fits;24.1516;26502;73.1957;0.512
20181119072244161_ASU-R0_snap.fits;23.973;26547.4;20.0153;0
20181119072344236_ASU-R0_snap.fits;24.4854;26471.2;19.2586;0
20181119072451478_ASU-R0_met.fits;24.3109;26455.1;63.7896;0.341333
20181119072523052_ASU-R0_met.fits;19.3654;26490.2;45.8986;0.170667
20181119072537900_ASU-R0_met.fits;25.4505;26469.7;57.553;0.341333
20181119072444310_ASU-R0_snap.fits;27.2774;26458;23.7376;0
20181119072545921_ASU-R0_met.fits;22.0032;26453.6;52.8911;0.682667
20181119072640193_ASU-R0_met.fits;23.2294;26474.1;55.4152;0.170667
20181119072544385_ASU-R0_snap.fits;25.2423;26516.6;21.8212;0
20181119072644460_ASU-R0_snap.fits;21.9204;26531.2;22.5787;0
20181119072837612_ASU-R0_met.fits;21.7644;26474.1;46.3541;0.170667
20181119072744534_ASU-R0_snap.fits;25.5909;26518.1;19.6331;0
20181119072844609_ASU-R0_snap.fits;22.3307;26471.2;23.399;0
20181119072946390_ASU-R0_met.fits;21.8513;26497.6;61.8829;0.170667
20181119073034860_ASU-R0_met.fits;20.0446;26497.6;46.4313;1.36533
20181119073038273_ASU-R0_met.fits;20.4016;26497.6;42.9283;0.170667
20181119072944684_ASU-R0_snap.fits;22.1468;26499;19.8134;0
20181119073045612_ASU-R0_met.fits;20.7946;26471.2;79.5485;0.341333
20181119073044758_ASU-R0_snap.fits;21.1179;26460.9;19.4316;0
20181119073144833_ASU-R0_snap.fits;24.0617;26497.6;19.923;0
20181119073334060_ASU-R0_met.fits;27.2717;26482.9;92.1686;1.024
20181119073244908_ASU-R0_snap.fits;21.1855;26481.4;17.2321;0
20181119073344982_ASU-R0_snap.fits;23.8384;26455.1;17.6949;0
20181119073445057_ASU-R0_snap.fits;22.8555;26477.1;19.5679;0
20181119073545132_ASU-R0_snap.fits;24.0936;26450.7;18.237;0
20181119073645206_ASU-R0_snap.fits;24.5712;26500.5;17.7581;0
20181119073745281_ASU-R0_snap.fits;23.008;26500.5;15.3615;0
20181119073845356_ASU-R0_snap.fits;21.553;26529.8;16.9271;0
20181119073945430_ASU-R0_snap.fits;23.5322;26506.3;17.5055;0
20181119074045505_ASU-R0_snap.fits;25.2712;26493.2;23.1429;0
20181119074145580_ASU-R0_snap.fits;25.3318;26513.7;15.2206;0
20181119074334294_ASU-R0_met.fits;21.5999;26502;43.8387;0.170667
20181119074245654_ASU-R0_snap.fits;25.035;26528.3;14.373;0
20181119074407916_ASU-R0_met.fits;24.9104;26494.6;126.052;0.341333
20181119074345729_ASU-R0_snap.fits;22.3269;26463.9;17.8523;0
20181119074448193_ASU-R0_met.fits;23.2997;26478.5;558.679;0.341333
20181119074445804_ASU-R0_snap.fits;22.2595;26481.4;20.7895;0
20181119074545878_ASU-R0_snap.fits;19.7852;26504.9;22.5326;0
20181119074700630_ASU-R0_met.fits;24.1525;26485.8;60.9667;0.170667
20181119074645953_ASU-R0_snap.fits;23.0591;26531.2;29.2401;0
20181119074746028_ASU-R0_snap.fits;26.1991;26518.1;20.2001;0
20181119074846102_ASU-R0_snap.fits;19.4472;26469.7;18.6691;0
20181119074946177_ASU-R0_snap.fits;22.8084;26502;22.2904;0
20181119075047617_ASU-R0_met.fits;22.8357;26477.1;80.0726;0.512
20181119075046252_ASU-R0_snap.fits;23.5166;26504.9;18.2996;0
20181119075146326_ASU-R0_snap.fits;23.6965;26487.3;20.8377;0
20181119075246401_ASU-R0_snap.fits;21.4754;26485.8;19.0599;0
20181119075402860_ASU-R0_met.fits;25.4457;26477.1;118.196;0.170667
20181119075346476_ASU-R0_snap.fits;22.6065;26474.1;20.7262;0
20181119075446550_ASU-R0_snap.fits;20.9774;26491.7;20.2561;0
20181119075546625_ASU-R0_snap.fits;21.7918;26529.8;20.0828;0
20181119075646700_ASU-R0_snap.fits;24.8404;26453.6;19.5168;0
20181119075746774_ASU-R0_snap.fits;20.493;26541.5;18.7697;0
20181119075846849_ASU-R0_snap.fits;22.2549;26456.5;25.6621;0
20181119075946924_ASU-R0_snap.fits;20.2442;26478.5;23.3708;0
