# file name; noise; peak f.; mag.; duration
20181119170027244_ASU-R0_snap.fits;25.2088;26468.3;25.6863;0
20181119170127318_ASU-R0_snap.fits;26.7967;26547.4;22.4237;0
20181119170227393_ASU-R0_snap.fits;31.0426;26487.3;18.2889;0
20181119170327468_ASU-R0_snap.fits;33.9737;26544.4;22.5986;0
20181119170427542_ASU-R0_snap.fits;29.3334;26503.4;19.826;0
20181119170541270_ASU-R0_met.fits;29.7245;26491.7;186.928;0.853333
20181119170527617_ASU-R0_snap.fits;27.6798;26525.4;25.2438;0
20181119170627692_ASU-R0_snap.fits;26.6323;26455.1;24.7017;0
20181119170727766_ASU-R0_snap.fits;26.4677;26469.7;23.3619;0
20181119170827841_ASU-R0_snap.fits;24.7157;26462.4;28.8486;0
20181119170945494_ASU-R0_met.fits;27.9039;26469.7;58.4471;0.170667
20181119170927916_ASU-R0_snap.fits;28.4845;26502;24.6962;0
20181119171027990_ASU-R0_snap.fits;28.032;26523.9;19.0943;0
20181119171128065_ASU-R0_snap.fits;31.168;26540;34.903;0
20181119171228140_ASU-R0_snap.fits;32.9264;26526.9;23.5901;0
20181119171328214_ASU-R0_snap.fits;21.9508;26504.9;22.4245;0
20181119171428289_ASU-R0_snap.fits;32.2955;26509.3;25.0163;0
20181119171545260_ASU-R0_met.fits;24.4334;26468.3;55.1233;0.170667
20181119171528364_ASU-R0_snap.fits;31.2649;26522.5;19.199;0
20181119171628438_ASU-R0_snap.fits;34.9528;26510.7;27.3137;0
20181119171728513_ASU-R0_snap.fits;29.8251;26526.9;28.4784;0
20181119171839340_ASU-R0_met.fits;27.9508;26494.6;73.6077;0.512
20181119171828588_ASU-R0_snap.fits;26.3365;26488.8;21.266;0
20181119172011158_ASU-R0_met.fits;22.5039;26478.5;103.397;0.341333
20181119171928662_ASU-R0_snap.fits;25.4615;26472.7;20.1432;0
20181119172028737_ASU-R0_snap.fits;23.7877;26449.2;19.8002;0
20181119172128812_ASU-R0_snap.fits;32.3288;26493.2;25.561;0
20181119172228886_ASU-R0_snap.fits;29.2185;26500.5;23.3934;0
20181119172328961_ASU-R0_snap.fits;28.6475;26525.4;20.9098;0
20181119172429036_ASU-R0_snap.fits;21.1459;26510.7;22.7081;0
20181119172529110_ASU-R0_snap.fits;27.1127;26541.5;18.9791;0
20181119172629185_ASU-R0_snap.fits;30.3291;26455.1;17.017;0
20181119172729260_ASU-R0_snap.fits;25.27;26472.7;23.1184;0
20181119172829334_ASU-R0_snap.fits;26.5828;26459.5;28.7078;0
20181119172929409_ASU-R0_snap.fits;33.1713;26477.1;22.7595;0
20181119173029484_ASU-R0_snap.fits;26.7506;26540;20.4796;0
20181119173129558_ASU-R0_snap.fits;26.2923;26477.1;23.6357;0
20181119173229633_ASU-R0_snap.fits;30.3751;26513.7;25.242;0
20181119173329708_ASU-R0_snap.fits;30.1858;26475.6;28.1925;0
20181119173429782_ASU-R0_snap.fits;21.8731;26502;20.3499;0
20181119173529857_ASU-R0_snap.fits;29.0612;26455.1;26.6057;0
20181119173629932_ASU-R0_snap.fits;29.0186;26503.4;25.1325;0
20181119173730006_ASU-R0_snap.fits;24.0024;26496.1;24.3089;0
20181119173830081_ASU-R0_snap.fits;25.2677;26459.5;23.4158;0
20181119173930156_ASU-R0_snap.fits;26.6479;26537.1;22.1022;0
20181119174030230_ASU-R0_snap.fits;23.8367;26496.1;20.7656;0
20181119174130305_ASU-R0_snap.fits;30.3035;26491.7;24.482;0
20181119174230380_ASU-R0_snap.fits;27.0264;26484.4;24.4011;0
20181119174408342_ASU-R0_met.fits;27.0493;26493.2;86.095;0.341333
20181119174330454_ASU-R0_snap.fits;30.8182;26471.2;23.2351;0
20181119174430529_ASU-R0_snap.fits;26.537;26543;25.3626;0
20181119174530604_ASU-R0_snap.fits;28.0982;26478.5;21.207;0
20181119174630678_ASU-R0_snap.fits;28.4314;26463.9;22.5327;0
20181119174730753_ASU-R0_snap.fits;28.0786;26465.3;26.2604;0
20181119174835436_ASU-R0_met.fits;25.4633;26449.2;52.4371;0.341333
20181119174917420_ASU-R0_met.fits;24.2208;26496.1;50.8569;0.341333
20181119174830828_ASU-R0_snap.fits;27.3852;26534.2;20.902;0
20181119174930902_ASU-R0_snap.fits;28.8578;26480;22.8691;0
20181119175030977_ASU-R0_snap.fits;23.6085;26469.7;20.986;0
20181119175136684_ASU-R0_met.fits;28.0312;26484.4;76.9685;0.170667
20181119175131052_ASU-R0_snap.fits;30.4587;26499;25.1365;0
20181119175231126_ASU-R0_snap.fits;29.8561;26497.6;23.683;0
20181119175331201_ASU-R0_snap.fits;22.7102;26478.5;21.7096;0
20181119175450561_ASU-R0_met.fits;28.8832;26488.8;101.596;0.170667
20181119175431276_ASU-R0_snap.fits;31.7588;26488.8;21.2548;0
20181119175531350_ASU-R0_snap.fits;28.6974;26544.4;31.2617;0
20181119175631425_ASU-R0_snap.fits;31.2563;26490.2;35.7673;0
20181119175731500_ASU-R0_snap.fits;29.6909;26456.5;29.6074;0
20181119175831574_ASU-R0_snap.fits;26.5546;26531.2;28.2433;0
20181119175931649_ASU-R0_snap.fits;28.927;26537.1;26.0268;0
