# file name; noise; peak f.; mag.; duration
20181119150018284_ASU-R0_snap.fits;20.9204;26506.3;27.2244;0
20181119150118358_ASU-R0_snap.fits;25.817;26541.5;20.2182;0
20181119150218433_ASU-R0_snap.fits;25.9907;26468.3;25.2711;0
20181119150318508_ASU-R0_snap.fits;21.4841;26453.6;19.0963;0
20181119150418582_ASU-R0_snap.fits;19.4578;26459.5;25.629;0
20181119150554326_ASU-R0_met.fits;24.8698;26525.4;49.9743;0.170667
20181119150518657_ASU-R0_snap.fits;28.3205;26499;17.1139;0
20181119150618732_ASU-R0_snap.fits;28.8309;26516.6;24.2957;0
20181119150718806_ASU-R0_snap.fits;24.0777;26526.9;23.5609;0
20181119150818881_ASU-R0_snap.fits;23.812;26452.1;24.8448;0
20181119150918956_ASU-R0_snap.fits;29.1129;26540;23.4734;0
20181119151019030_ASU-R0_snap.fits;27.0426;26452.1;23.4269;0
20181119151148118_ASU-R0_met.fits;24.8654;26506.3;59.3619;0.170667
20181119151119105_ASU-R0_snap.fits;25.4078;26469.7;25.0602;0
20181119151219180_ASU-R0_snap.fits;27.3936;26507.8;22.0792;0
20181119151319254_ASU-R0_snap.fits;24.7047;26466.8;23.4395;0
20181119151419329_ASU-R0_snap.fits;21.5378;26468.3;21.4492;0
20181119151519404_ASU-R0_snap.fits;22.2498;26465.3;22.4955;0
20181119151619478_ASU-R0_snap.fits;24.2412;26521;22.5584;0
20181119151719553_ASU-R0_snap.fits;29.2006;26485.8;23.5066;0
20181119151836182_ASU-R0_met.fits;26.8651;26525.4;95.9947;0.341333
20181119151819628_ASU-R0_snap.fits;25.8344;26458;20.7295;0
20181119151924310_ASU-R0_met.fits;26.3664;26481.4;154.66;0.853333
20181119151919702_ASU-R0_snap.fits;24.5806;26518.1;34.617;0
20181119152019777_ASU-R0_snap.fits;24.4682;26504.9;20.9974;0
20181119152132822_ASU-R0_met.fits;27.2475;26493.2;280.853;0.512
20181119152200300_ASU-R0_met.fits;26.0106;26490.2;54.5557;0.170667
20181119152119852_ASU-R0_snap.fits;31.2019;26500.5;23.7103;0
20181119152219926_ASU-R0_snap.fits;25.4052;26452.1;18.8343;0
20181119152320001_ASU-R0_snap.fits;27.8185;26475.6;20.4594;0
20181119152420076_ASU-R0_snap.fits;25.5166;26471.2;26.6168;0
20181119152520150_ASU-R0_snap.fits;25.4142;26484.4;21.3896;0
20181119152620225_ASU-R0_snap.fits;22.8949;26490.2;24.4786;0
20181119152720300_ASU-R0_snap.fits;26.1643;26532.7;18.4376;0
20181119152820374_ASU-R0_snap.fits;31.8243;26532.7;20.3145;0
20181119152920449_ASU-R0_snap.fits;28.8433;26509.3;24.6946;0
20181119153020524_ASU-R0_snap.fits;26.1139;26506.3;25.9382;0
20181119153120598_ASU-R0_snap.fits;28.7658;26547.4;21.5603;0
20181119153245249_ASU-R0_met.fits;28.7741;26478.5;255.529;0.512
20181119153220673_ASU-R0_snap.fits;31.916;26528.3;25.805;0
20181119153320748_ASU-R0_snap.fits;26.4683;26485.8;19.8084;0
20181119153420822_ASU-R0_snap.fits;25.3312;26521;21.6267;0
20181119153520897_ASU-R0_snap.fits;28.8766;26512.2;21.7115;0
20181119153620972_ASU-R0_snap.fits;24.6724;26525.4;25.4255;0
20181119153721046_ASU-R0_snap.fits;30.8638;26541.5;24.3512;0
20181119153852353_ASU-R0_met.fits;22.9499;26499;76.8854;0.170667
20181119153821121_ASU-R0_snap.fits;27.1367;26488.8;29.2626;0
20181119153921196_ASU-R0_snap.fits;22.6543;26481.4;26.388;0
20181119154021270_ASU-R0_snap.fits;28.0879;26452.1;21.6265;0
20181119154121345_ASU-R0_snap.fits;28.2086;26547.4;15.4657;0
20181119154303574_ASU-R0_met.fits;26.7114;26519.5;60.2569;0.170667
20181119154221420_ASU-R0_snap.fits;23.7215;26538.6;18.5559;0
20181119154321494_ASU-R0_snap.fits;26.049;26507.8;28.9885;0
20181119154444950_ASU-R0_met.fits;22.9282;26506.3;73.2098;0.170667
20181119154421569_ASU-R0_snap.fits;28.4444;26515.1;21.0181;0
20181119154606017_ASU-R0_met.fits;27.7287;26480;256.248;0.341333
20181119154521644_ASU-R0_snap.fits;22.7609;26534.2;20.3162;0
20181119154621718_ASU-R0_snap.fits;27.861;26460.9;20.0325;0
20181119154721793_ASU-R0_snap.fits;28.7473;26544.4;28.2524;0
20181119154821868_ASU-R0_snap.fits;34.0333;26453.6;23.9554;0
20181119154921942_ASU-R0_snap.fits;26.8952;26503.4;26.995;0
20181119155022017_ASU-R0_snap.fits;24.2342;26480;23.5939;0
20181119155122092_ASU-R0_snap.fits;24.6812;26510.7;21.811;0
20181119155222166_ASU-R0_snap.fits;27.6093;26507.8;18.9725;0
20181119155322241_ASU-R0_snap.fits;30.0567;26515.1;22.823;0
20181119155422316_ASU-R0_snap.fits;28.7184;26458;23.5775;0
20181119155522390_ASU-R0_snap.fits;24.7314;26531.2;21.1164;0
20181119155625878_ASU-R0_met.fits;29.2334;26468.3;68.0032;0.170667
20181119155622465_ASU-R0_snap.fits;27.3353;26477.1;28.0894;0
20181119155723393_ASU-R0_met.fits;31.7782;26452.1;72.1711;0.341333
20181119155722540_ASU-R0_snap.fits;27.8722;26480;28.2374;0
20181119155822614_ASU-R0_snap.fits;24.0836;26494.6;21.6598;0
20181119155922689_ASU-R0_snap.fits;23.9908;26518.1;29.5371;0
