# file name; noise; peak f.; mag.; duration
20181119200040684_ASU-R0_snap.fits;26.628;26475.6;21.5499;0
20181119200140758_ASU-R0_snap.fits;27.7262;26493.2;23.9232;0
20181119200240833_ASU-R0_snap.fits;29.0898;26518.1;23.3909;0
20181119200346710_ASU-R0_met.fits;31.4271;26496.1;72.6354;0.170667
20181119200400022_ASU-R0_met.fits;21.2237;26459.5;56.1349;0.170667
20181119200340908_ASU-R0_snap.fits;24.8105;26521;19.9555;0
20181119200440982_ASU-R0_snap.fits;33.2999;26541.5;22.4336;0
20181119200541057_ASU-R0_snap.fits;26.2076;26456.5;30.2806;0
20181119200641132_ASU-R0_snap.fits;27.0964;26512.2;25.8457;0
20181119200741206_ASU-R0_snap.fits;25.8714;26478.5;26.7837;0
20181119200841281_ASU-R0_snap.fits;30.9368;26545.9;21.2949;0
20181119200941356_ASU-R0_snap.fits;25.8885;26503.4;23.0541;0
20181119201041430_ASU-R0_snap.fits;28.3786;26544.4;19.253;0
20181119201141505_ASU-R0_snap.fits;27.6743;26513.7;37.3113;0
20181119201241580_ASU-R0_snap.fits;24.7301;26458;26.0452;0
20181119201423126_ASU-R0_met.fits;29.9517;26484.4;144.776;0.512
20181119201341654_ASU-R0_snap.fits;23.5156;26484.4;30.8674;0
20181119201441729_ASU-R0_snap.fits;30.1162;26500.5;25.182;0
20181119201541804_ASU-R0_snap.fits;26.7246;26455.1;31.1653;0
20181119201641878_ASU-R0_snap.fits;29.902;26529.8;21.898;0
20181119201739564_ASU-R0_met.fits;26.9366;26465.3;60.5233;0.512
20181119201741953_ASU-R0_snap.fits;24.9345;26538.6;21.3317;0
20181119201842028_ASU-R0_snap.fits;28.8889;26468.3;20.6712;0
20181119201942102_ASU-R0_snap.fits;27.3558;26500.5;23.4531;0
20181119202109825_ASU-R0_met.fits;27.434;26481.4;188.161;0.341333
20181119202135766_ASU-R0_met.fits;24.4711;26519.5;114.801;0.341333
20181119202042177_ASU-R0_snap.fits;27.2044;26494.6;23.5224;0
20181119202237718_ASU-R0_met.fits;26.9818;26503.4;116.764;0.682667
20181119202142252_ASU-R0_snap.fits;27.0859;26462.4;23.4202;0
20181119202242326_ASU-R0_snap.fits;29.7318;26509.3;28.6201;0
20181119202342401_ASU-R0_snap.fits;28.1528;26455.1;27.1076;0
20181119202442476_ASU-R0_snap.fits;27.5199;26522.5;23.7867;0
20181119202557057_ASU-R0_met.fits;28.8898;26506.3;114.292;0.170667
20181119202542550_ASU-R0_snap.fits;24.4963;26452.1;22.6311;0
20181119202642625_ASU-R0_snap.fits;23.2401;26462.4;25.5412;0
20181119202742700_ASU-R0_snap.fits;29.3426;26460.9;18.8152;0
20181119202842774_ASU-R0_snap.fits;30.6933;26531.2;23.4729;0
20181119202942849_ASU-R0_snap.fits;26.7548;26537.1;22.5611;0
20181119203059478_ASU-R0_met.fits;30.5266;26490.2;70.1383;0.341333
20181119203042924_ASU-R0_snap.fits;30.7349;26502;20.7004;0
20181119203203990_ASU-R0_met.fits;29.1974;26507.8;66.7707;0.170667
20181119203142998_ASU-R0_snap.fits;27.8948;26509.3;24.4023;0
20181119203243073_ASU-R0_snap.fits;29.332;26452.1;25.1018;0
20181119203343148_ASU-R0_snap.fits;27.384;26450.7;25.5034;0
20181119203443222_ASU-R0_snap.fits;29.8743;26521;17.1721;0
20181119203543297_ASU-R0_snap.fits;23.7058;26541.5;24.1167;0
20181119203643372_ASU-R0_snap.fits;23.1023;26547.4;29.4702;0
20181119203743446_ASU-R0_snap.fits;27.4557;26466.8;23.8687;0
20181119203915948_ASU-R0_met.fits;31.8554;26503.4;101.178;0.170667
20181119203843521_ASU-R0_snap.fits;24.8883;26510.7;24.5048;0
20181119204033089_ASU-R0_met.fits;24.6401;26497.6;59.8125;0.341333
20181119203943596_ASU-R0_snap.fits;24.2502;26535.6;33.5989;0
20181119204043670_ASU-R0_snap.fits;27.7211;26475.6;23.1032;0
20181119204143745_ASU-R0_snap.fits;29.0469;26475.6;28.4043;0
20181119204243990_ASU-R0_met.fits;26.4047;26494.6;69.6023;0.341333
20181119204243820_ASU-R0_snap.fits;30.289;26519.5;24.3263;0
20181119204343894_ASU-R0_snap.fits;31.2684;26493.2;21.8678;0
20181119204443969_ASU-R0_snap.fits;28.0291;26521;30.0377;0
20181119204620054_ASU-R0_met.fits;24.1769;26484.4;55.3497;0.170667
20181119204544044_ASU-R0_snap.fits;24.9877;26474.1;28.9171;0
20181119204644118_ASU-R0_snap.fits;27.53;26503.4;27.5615;0
20181119204742998_ASU-R0_met.fits;22.9829;26488.8;239.087;0.341333
20181119204744193_ASU-R0_snap.fits;24.7863;26458;18.3371;0
20181119204844268_ASU-R0_snap.fits;29.4347;26532.7;20.4114;0
20181119204942124_ASU-R0_met.fits;28.187;26458;57.6977;0.170667
20181119205035201_ASU-R0_met.fits;26.173;26488.8;66.0134;0.170667
20181119204944342_ASU-R0_snap.fits;25.3865;26469.7;23.7012;0
20181119205044417_ASU-R0_snap.fits;28.8339;26496.1;31.8853;0
20181119205217260_ASU-R0_met.fits;29.7589;26488.8;86.1251;0.512
20181119205221356_ASU-R0_met.fits;28.9744;26485.8;176.01;0.341333
20181119205144492_ASU-R0_snap.fits;28.8842;26491.7;22.9486;0
20181119205244566_ASU-R0_snap.fits;32.1199;26449.2;21.1535;0
20181119205416897_ASU-R0_met.fits;29.745;26481.4;94.5251;0.682667
20181119205344641_ASU-R0_snap.fits;27.5961;26460.9;25.823;0
20181119205444716_ASU-R0_snap.fits;32.849;26523.9;17.462;0
20181119205544790_ASU-R0_snap.fits;25.9533;26468.3;24.261;0
20181119205644865_ASU-R0_snap.fits;31.2598;26463.9;23.0257;0
20181119205744940_ASU-R0_snap.fits;29.6516;26543;20.0855;0
20181119205845014_ASU-R0_snap.fits;25.5867;26538.6;20.4556;0
20181119205945089_ASU-R0_snap.fits;29.7978;26525.4;26.9594;0
