# file name; noise; peak f.; mag.; duration
20181119120004844_ASU-R0_snap.fits;25.2738;26515.1;17.0268;0
20181119120104918_ASU-R0_snap.fits;23.1913;26541.5;18.4288;0
20181119120204993_ASU-R0_snap.fits;19.6319;26513.7;27.1241;0
20181119120305068_ASU-R0_snap.fits;25.6203;26522.5;17.9104;0
20181119120405142_ASU-R0_snap.fits;20.4986;26458;21.592;0
20181119120505217_ASU-R0_snap.fits;24.153;26535.6;17.7545;0
20181119120643009_ASU-R0_met.fits;21.563;26478.5;168.492;0.341333
20181119120605292_ASU-R0_snap.fits;24.9597;26466.8;19.0531;0
20181119120705366_ASU-R0_snap.fits;25.5556;26518.1;20.2425;0
20181119120902785_ASU-R0_met.fits;24.0801;26502;59.2056;0.341333
20181119120805441_ASU-R0_snap.fits;21.6077;26469.7;20.4239;0
20181119121002177_ASU-R0_met.fits;19.7775;26490.2;45.9944;0.341333
20181119120905516_ASU-R0_snap.fits;24.0952;26502;25.3459;0
20181119121005590_ASU-R0_snap.fits;23.2399;26512.2;18.9504;0
20181119121128193_ASU-R0_met.fits;23.0135;26504.9;56.6005;0.170667
20181119121105665_ASU-R0_snap.fits;22.5841;26507.8;24.043;0
20181119121205740_ASU-R0_snap.fits;23.1616;26503.4;20.0418;0
20181119121305814_ASU-R0_snap.fits;22.9398;26544.4;16.9328;0
20181119121405889_ASU-R0_snap.fits;23.5038;26509.3;26.4031;0
20181119121524396_ASU-R0_met.fits;24.748;26506.3;51.9091;0.170667
20181119121530369_ASU-R0_met.fits;23.7055;26484.4;85.8373;0.170667
20181119121505964_ASU-R0_snap.fits;19.5266;26532.7;27.2559;0
20181119121625494_ASU-R0_met.fits;21.347;26523.9;71.1809;0.341333
20181119121633004_ASU-R0_met.fits;23.4535;26516.6;171.96;0.341333
20181119121606038_ASU-R0_snap.fits;21.4136;26487.3;23.106;0
20181119121726081_ASU-R0_met.fits;26.2583;26496.1;53.1792;0.170667
20181119121706113_ASU-R0_snap.fits;26.8533;26462.4;20.1558;0
20181119121806188_ASU-R0_snap.fits;23.2002;26515.1;25.9689;0
20181119121906262_ASU-R0_snap.fits;24.8567;26544.4;22.6276;0
20181119122006337_ASU-R0_snap.fits;22.8372;26468.3;17.6007;0
20181119122106412_ASU-R0_snap.fits;18.7361;26535.6;20.3929;0
20181119122247617_ASU-R0_met.fits;23.5503;26497.6;49.0665;0.170667
20181119122206486_ASU-R0_snap.fits;27.2217;26522.5;20.1273;0
20181119122306561_ASU-R0_snap.fits;27.3046;26528.3;20.4527;0
20181119122406636_ASU-R0_snap.fits;22.9421;26475.6;18.9904;0
20181119122536748_ASU-R0_met.fits;21.5963;26465.3;65.3605;0.170667
20181119122506710_ASU-R0_snap.fits;24.7175;26469.7;18.835;0
20181119122606785_ASU-R0_snap.fits;23.7641;26521;18.3887;0
20181119122706860_ASU-R0_snap.fits;20.9574;26519.5;22.7245;0
20181119122806934_ASU-R0_snap.fits;23.5386;26535.6;21.1039;0
20181119122907009_ASU-R0_snap.fits;23.3333;26506.3;21.4782;0
20181119123047190_ASU-R0_met.fits;23.1539;26547.4;66.6854;0.341333
20181119123007084_ASU-R0_snap.fits;23.2256;26518.1;24.1854;0
20181119123123713_ASU-R0_met.fits;23.4155;26503.4;87.2747;0.170667
20181119123107158_ASU-R0_snap.fits;25.2628;26478.5;21.7202;0
20181119123207233_ASU-R0_snap.fits;26.3817;26521;24.4584;0
20181119123307308_ASU-R0_snap.fits;25.3358;26494.6;21.2106;0
20181119123439468_ASU-R0_met.fits;22.1886;26503.4;60.7982;0.170667
20181119123407382_ASU-R0_snap.fits;24.6628;26507.8;20.7827;0
20181119123507457_ASU-R0_snap.fits;23.3611;26545.9;23.8586;0
20181119123607532_ASU-R0_snap.fits;21.1186;26504.9;23.8415;0
20181119123707606_ASU-R0_snap.fits;26.2127;26458;23.5223;0
20181119123807681_ASU-R0_snap.fits;23.5873;26488.8;25.3047;0
20181119123907756_ASU-R0_snap.fits;22.4548;26499;15.9385;0
20181119124101761_ASU-R0_met.fits;22.0333;26488.8;49.1434;0.170667
20181119124007830_ASU-R0_snap.fits;24.0589;26519.5;17.9274;0
20181119124123948_ASU-R0_met.fits;22.2489;26523.9;66.0798;0.170667
20181119124107905_ASU-R0_snap.fits;24.9323;26478.5;21.4579;0
20181119124207980_ASU-R0_snap.fits;22.755;26449.2;22.4886;0
20181119124308054_ASU-R0_snap.fits;22.6893;26469.7;19.8219;0
20181119124416833_ASU-R0_met.fits;25.6018;26532.7;56.1064;0.341333
20181119124408129_ASU-R0_snap.fits;28.1146;26519.5;18.4182;0
20181119124527148_ASU-R0_met.fits;22.9908;26526.9;56.4096;0.341333
20181119124508204_ASU-R0_snap.fits;24.3465;26452.1;23.762;0
20181119124620225_ASU-R0_met.fits;26.4516;26522.5;78.6518;0.170667
20181119124608278_ASU-R0_snap.fits;23.4495;26513.7;18.517;0
20181119124720812_ASU-R0_met.fits;25.7234;26509.3;92.9212;0.170667
20181119124754945_ASU-R0_met.fits;26.3292;26462.4;171.2;0.341333
20181119124708353_ASU-R0_snap.fits;23.9436;26528.3;25.5987;0
20181119124808428_ASU-R0_snap.fits;24.2394;26510.7;15.8458;0
20181119124908502_ASU-R0_snap.fits;23.0363;26465.3;17.8097;0
20181119125008577_ASU-R0_snap.fits;24.5479;26449.2;24.6597;0
20181119125157974_ASU-R0_met.fits;21.3655;26482.9;53.7306;0.170667
20181119125108652_ASU-R0_snap.fits;28.7925;26518.1;23.7721;0
20181119125210945_ASU-R0_met.fits;25.7078;26472.7;55.8515;0.170667
20181119125208726_ASU-R0_snap.fits;26.8707;26497.6;23.2127;0
20181119125308801_ASU-R0_snap.fits;23.7555;26468.3;22.7003;0
20181119125424918_ASU-R0_met.fits;22.6358;26493.2;80.1101;0.341333
20181119125408876_ASU-R0_snap.fits;20.9196;26540;21.9766;0
20181119125537281_ASU-R0_met.fits;23.4178;26506.3;90.9181;0.512
20181119125508950_ASU-R0_snap.fits;22.6952;26485.8;22.7038;0
20181119125609025_ASU-R0_snap.fits;24.3657;26463.9;17.6939;0
20181119125709100_ASU-R0_snap.fits;25.0912;26458;20.1982;0
20181119125812758_ASU-R0_met.fits;25.7236;26469.7;66.0898;0.341333
20181119125809174_ASU-R0_snap.fits;22.369;26512.2;26.7569;0
20181119125909249_ASU-R0_snap.fits;23.5152;26540;20.0649;0
