# file name; noise; peak f.; mag.; duration
20181119050033558_ASU-R0_snap.fits;28.5129;26532.7;25.3424;0
20181119050203158_ASU-R0_met.fits;22.9155;26449.2;48.4859;0.170667
20181119050133633_ASU-R0_snap.fits;26.3092;26515.1;21.4623;0
20181119050232001_ASU-R0_met.fits;27.4121;26490.2;98.8322;2.048
20181119050233708_ASU-R0_snap.fits;23.9702;26452.1;22.983;0
20181119050333782_ASU-R0_snap.fits;26.9178;26488.8;16.5998;0
20181119050439489_ASU-R0_met.fits;25.1652;26485.8;84.4663;0.341333
20181119050433857_ASU-R0_snap.fits;27.0474;26528.3;23.2901;0
20181119050533932_ASU-R0_snap.fits;27.4861;26460.9;22.7731;0
20181119050647660_ASU-R0_met.fits;24.9648;26513.7;96.0454;0.170667
20181119050701996_ASU-R0_met.fits;26.5271;26452.1;53.7063;0.170667
20181119050634006_ASU-R0_snap.fits;24.2537;26449.2;18.4382;0
20181119050803606_ASU-R0_met.fits;26.6841;26509.3;89.4706;1.024
20181119050734081_ASU-R0_snap.fits;27.4723;26469.7;22.2322;0
20181119050834156_ASU-R0_snap.fits;26.7617;26515.1;23.9241;0
20181119050959660_ASU-R0_met.fits;22.1646;26504.9;59.6413;0.170667
20181119050934230_ASU-R0_snap.fits;28.3152;26462.4;20.277;0
20181119051034305_ASU-R0_snap.fits;23.3587;26478.5;18.1359;0
20181119051134380_ASU-R0_snap.fits;22.1606;26493.2;25.1164;0
20181119051243158_ASU-R0_met.fits;22.871;26500.5;47.7101;0.170667
20181119051234454_ASU-R0_snap.fits;24.6541;26529.8;25.8728;0
20181119051426753_ASU-R0_met.fits;30.5949;26500.5;69.2098;0.170667
20181119051334529_ASU-R0_snap.fits;25.0254;26510.7;22.7517;0
20181119051434604_ASU-R0_snap.fits;26.9101;26503.4;53.6222;0
20181119051533825_ASU-R0_met.fits;22.8881;26503.4;47.6224;0.170667
20181119051605228_ASU-R0_met.fits;34.7012;26487.3;74.2618;0.341333
20181119051615297_ASU-R0_met.fits;28.9599;26459.5;58.5791;0.170667
20181119051534678_ASU-R0_snap.fits;29.7467;26506.3;25.4436;0
20181119051634753_ASU-R0_snap.fits;27.3338;26496.1;20.2023;0
20181119051734828_ASU-R0_snap.fits;24.4489;26522.5;19.0492;0
20181119051834902_ASU-R0_snap.fits;27.5745;26509.3;21.4948;0
20181119052003308_ASU-R0_met.fits;23.3532;26544.4;52.3074;0.341333
20181119051934977_ASU-R0_snap.fits;26.7917;26547.4;18.5487;0
20181119052035052_ASU-R0_snap.fits;28.2266;26543;20.112;0
20181119052215916_ASU-R0_met.fits;23.7064;26534.2;49.8732;0.170667
20181119052135126_ASU-R0_snap.fits;23.2732;26519.5;21.4922;0
20181119052245782_ASU-R0_met.fits;30.9388;26510.7;92.7005;0.170667
20181119052235201_ASU-R0_snap.fits;25.0265;26463.9;24.5281;0
20181119052350806_ASU-R0_met.fits;23.974;26469.7;59.9692;0.170667
20181119052335276_ASU-R0_snap.fits;29.6258;26494.6;24.4728;0
20181119052516481_ASU-R0_met.fits;26.3829;26499;62.6639;0.170667
20181119052435350_ASU-R0_snap.fits;27.566;26493.2;42.1209;0
20181119052535425_ASU-R0_snap.fits;27.6016;26532.7;23.7559;0
20181119052722945_ASU-R0_met.fits;28.468;26481.4;249.052;3.41333
20181119052635500_ASU-R0_snap.fits;24.6683;26496.1;26.6806;0
20181119052735745_ASU-R0_met.fits;23.6696;26488.8;59.442;0.170667
20181119052735574_ASU-R0_snap.fits;25.0261;26490.2;31.3578;0
20181119052835649_ASU-R0_snap.fits;24.4536;26547.4;24.2588;0
20181119052935724_ASU-R0_snap.fits;25.1434;26484.4;22.2697;0
20181119053035798_ASU-R0_snap.fits;24.0708;26466.8;62.4888;0
20181119053135020_ASU-R0_met.fits;25.4228;26468.3;62.4981;1.024
20181119053139286_ASU-R0_met.fits;22.008;26497.6;46.4574;2.048
20181119053143894_ASU-R0_met.fits;25.0604;26519.5;71.0768;2.38933
20181119053149014_ASU-R0_met.fits;26.5145;26516.6;58.6356;0.170667
20181119053135873_ASU-R0_snap.fits;20.5526;26502;23.2601;0
20181119053235948_ASU-R0_snap.fits;27.7604;26541.5;23.7815;0
20181119053336022_ASU-R0_snap.fits;28.2897;26480;24.8677;0
20181119053444972_ASU-R0_met.fits;24.0082;26507.8;179.675;0.170667
20181119053508182_ASU-R0_met.fits;29.8071;26482.9;118.588;0.341333
20181119053510913_ASU-R0_met.fits;27.834;26466.8;57.7891;10.5813
20181119053436097_ASU-R0_snap.fits;27.5952;26449.2;33.5968;0
20181119053536172_ASU-R0_snap.fits;25.9452;26525.4;20.0476;0
20181119053636246_ASU-R0_snap.fits;25.824;26449.2;22.6238;0
20181119053736321_ASU-R0_snap.fits;30.0622;26510.7;19.3148;0
20181119053836396_ASU-R0_snap.fits;27.9921;26462.4;33.9701;0
20181119053936470_ASU-R0_snap.fits;25.8381;26466.8;23.3238;0
20181119054036545_ASU-R0_snap.fits;27.909;26493.2;19.2917;0
20181119054134230_ASU-R0_met.fits;24.6593;26504.9;65.1961;0.170667
20181119054149249_ASU-R0_met.fits;25.0322;26497.6;67.8949;0.170667
20181119054210412_ASU-R0_met.fits;25.7765;26475.6;56.8449;0.170667
20181119054136620_ASU-R0_snap.fits;25.3798;26471.2;24.0387;0
20181119054236694_ASU-R0_snap.fits;22.5351;26526.9;20.1903;0
20181119054405100_ASU-R0_met.fits;26.6372;26500.5;71.6099;0.170667
20181119054336769_ASU-R0_snap.fits;27.0123;26474.1;24.1811;0
20181119054514049_ASU-R0_met.fits;25.4872;26484.4;73.1432;0.170667
20181119054436844_ASU-R0_snap.fits;24.7824;26534.2;24.7833;0
20181119054536918_ASU-R0_snap.fits;25.905;26497.6;15.7487;0
20181119054636993_ASU-R0_snap.fits;26.8777;26532.7;24.8527;0
20181119054738604_ASU-R0_met.fits;27.2507;26504.9;89.6991;1.36533
20181119054745601_ASU-R0_met.fits;24.4348;26518.1;53.2489;0.512
20181119054757206_ASU-R0_met.fits;24.7445;26515.1;79.4524;0.170667
20181119054737068_ASU-R0_snap.fits;25.5475;26538.6;34.374;0
20181119054837142_ASU-R0_snap.fits;25.6809;26507.8;23.4822;0
20181119054937217_ASU-R0_snap.fits;30.0113;26526.9;23.3731;0
20181119055110742_ASU-R0_met.fits;22.0955;26450.7;46.3373;0.170667
20181119055037292_ASU-R0_snap.fits;28.9524;26525.4;21.5588;0
20181119055137366_ASU-R0_snap.fits;23.7275;26487.3;19.3166;0
20181119055237441_ASU-R0_snap.fits;24.1163;26535.6;15.348;0
20181119055337516_ASU-R0_snap.fits;27.4399;26515.1;24.299;0
20181119055437590_ASU-R0_snap.fits;26.2376;26452.1;20.7681;0
20181119055537665_ASU-R0_snap.fits;25.614;26504.9;16.5375;0
20181119055637740_ASU-R0_snap.fits;25.01;26466.8;30.046;0
20181119055737814_ASU-R0_snap.fits;21.9447;26509.3;24.7246;0
20181119055903660_ASU-R0_met.fits;29.0868;26480;205.617;0.512
20181119055837889_ASU-R0_snap.fits;24.5378;26526.9;21.3337;0
20181119055953665_ASU-R0_met.fits;30.4266;26474.1;108.487;0.341333
20181119055937964_ASU-R0_snap.fits;22.8944;26526.9;23.1749;0
